Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2019-01-12,Cat 3 JUNIOR M 10*14,5,7,623.09076972253,
Coconut Cup Series #6,2019-02-23,Cat 3 JUNIOR M 10*14,4,4,,
Coconut Cup #7,2019-03-31,Cat 3 JUNIOR M 10*14,6,6,649.28590479919,
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR M 10*12,2,11,557.5323509553,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR M 10*12,2,13,565.48891296437,
Florida State Championship series #3,2019-10-6,Cat 3 JUNIOR M 10*12,1,9,553.23621296166,
Florida State Championship series #4,2019-10-20,Cat 3 JUNIOR M 10*12,4,8,584.41769599741,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR M 10*12,1,6,538.2854973685,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR M 10*12,3,9,563.00380696224,
Coconut Cup Series #3,2019-11-24,Cat 3 JUNIOR M 10*12,1,3,,
Florida State Championship series #8,2019-12-8,Cat 3 JUNIOR M 10*12,2,7,549.01083366928,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR M 10*12,1,10,508.89987188746,
Coconut Cup Series #4,2020-01-12,Cat 3 Junior M 10*12,1,2,,
Coconut Cup #5,2020-01-26,Cat 3 Junior M 10*12,1,2,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior M 13-14,9,12,627.61026244505,
