Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycl,1:02:21.7,362104,356.55,292.876,
Men Cat 1/2/3,2,82600,Mattison,Brady,District Velocity Racing p/b Bicycl,1:01:54.2,223221,334.19,299.15997802014,
Men Cat 1/2/3,3,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,1:01:55.3,501157,304.02,305.44395604027,
Men Cat 1/2/3,4,117881,Mark,Lewis,TEAM BIKE DOCTOR,1:01:56.3,458393,342.94,311.72793406041,
Men Cat 1/2/3,5,131944,Zach,Gregg,Kelly Benefit Strategies Elite,1:01:56.4,494707,378.17,318.01191208055,
Men Cat 1/2/3,6,56169,William,Cooper,CS Velo Racing p/b Cannondale,1:01:56.5,379489,328.23,324.29589010068,
Men Cat 1/2/3,7,80065,Shawn,Litster,Margie Bars - J Mac Cycling,1:01:56.6,235751,328.81,330.57986812082,
Men Cat 1/2/3,8,132264,Owen,Musser,CS Velo,1:01:57.4,493311,394.26,336.86384614096,
Men Cat 1/2/3,9,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,1:01:57.5,316234,383.88,343.14782416109,
Men Cat 1/2/3,10,102962,David,Galati,La Prima Espresso Co. Racing,1:01:58.3,412373,324.19,349.43180218123,
Men Cat 1/2/3,11,92675,Alexander,Gaidis,,1:01:59.1,390792,339.52,355.71578020137,
Men Cat 1/2/3,12,8612,Allan,Wallace,TEAM BIKE DOCTOR,1:01:59.3,222347,381.04,361.9997582215,
Men Cat 1/2/3,13,16967,Paul,Lengermann,DistrictTaco Racing,1:02:02.0,216293,377.35,368.28373624164,
Men Cat 1/2/3,14,77297,Colin,Keaveney,CRCA/To Be Determined,1:02:02.4,401911,406.77,374.56771426178,
Men Cat 1/2/3,15,49922,Michael,Russo,DistrictTaco Racing,1:02:02.9,361461,391.37,380.85169228191,
Men Cat 1/2/3,16,93202,Scott,Kozicki,DistrictTaco Racing,1:02:06.3,425079,384.79,387.13567030205,
Men Cat 1/2/3,17,23811,Marcello,Cesario,CS Velo Racing p/b cannondale,1:02:13.8,305555,373.81,393.41964832219,
Men Cat 1/2/3,18,34038,Chad,Capobianco,DistrictTaco Racing,1:02:17.1,299925,361.29,399.70362634232,
Men Cat 1/2/3,19,59768,George,Schulz,Kelly Benefit Strategies Elite,1:02:50.4,301814,418.45,443.69147248328,
Men Cat 1/2/3,20,8603,Grayson,Church,Otterhaus Racing,,217435,402.47180377924,443.69147248328,
Men Cat 1/2/3,21,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing,,291228,432.03,443.69147248328,
Men Cat 1/2/3,22,8725,John,Anthony,District Velocity Racing p/b Bicycl,,266198,430.01280474122,443.69147248328,
Men Cat 1/2/3,23,131534,Ryan,Chien,DistrictTaco Racing,,496527,449.93,443.69147248328,
Men Cat 1/2/3,24,23162,Derek,Cote,GREEN LINE VELO driven by Zipca,,320000,402.18,443.69147248328,
Men Cat 1/2/3,25,108751,Scott,Coblentz,Antietem Velo Club,,467304,419.34,443.69147248328,
Men Cat 1/2/3,26,21780,Daniel,Drumwright,Team Beyer Auto,,,411.52426851852,443.69147248328,
Men Cat 1/2/3,27,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,,434726,419.38,443.69147248328,
Men Cat 1/2/3,28,43541,Neal,Overbeck,CS Velo,,367354,387.13567030205,443.69147248328,
Men Cat 1/2/3,29,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing,,251348,440.1,443.69147248328,
Men Cat 1/2/3,30,52925,Brad,Thompson,Tri-State Velo,,115826,475.35,443.69147248328,
Men Cat 1/2/3,31,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,,523817,392.99,443.69147248328,
Men Cat 1/2/3,DNF,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe,,443016,381.61,493.96329664437,
Men Cat 3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,39:24.6,514785,418.68,345.21616666667,
Men Cat 3,2,150727,Andrew,Lageman,La Prima Espresso Co. Racing,39:24.7,530187,365.94,349.95168627451,
Men Cat 3,3,39446,Xavier,Szigethy,Margie Bars/JMAC Racing,40:22.0,348854,406.51,354.68720588235,
Men Cat 3,4,109758,Austin,King,CRCA / TEAM PATCH.COM,40:22.4,526001,393.22,359.93010259104,
Men Cat 3,5,120844,Kenneth,Decker,Bike Rack Racing,40:22.6,404843,427.9,365.17299929972,
Men Cat 3,6,93435,Tyler,Honey,CS VELO,40:22.6,416558,439.12,370.4158960084,
Men Cat 3,7,146927,Nate,Ricketts,PSU Cycling/La Prima Espresso,40:22.7,526492,401.38,375.65879271709,
Men Cat 3,8,114518,Matthew,Ficke,District Velocity Racing p/b Bicycl,40:22.8,468652,408.98,380.90168942577,
Men Cat 3,9,131948,Nick,Taylor,DistrictTaco Racing,40:22.8,498113,418.43,386.14458613445,
Men Cat 3,10,108744,Eric,Loehle,Unattached,40:22.9,468175,438.86,391.38748284314,
Men Cat 3,11,146315,Jonathan,Trevett,Patch.com / NYC Velo,40:23.0,501757,456.59,396.63037955182,
Men Cat 3,12,41022,Eric,Schmidt,Community Bicycle Racing,40:23.9,313286,394.82,401.8732762605,
Men Cat 3,13,125796,Jason,Yannelli,U.S. Military Endurance Sports,40:24.2,91530,431.71,407.11617296919,
Men Cat 3,14,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,40:25.0,514698,444.52,412.35906967787,
Men Cat 3,15,76828,Angelo,Calilap,The 5th Floor NYC,40:25.0,384072,426.93,417.60196638655,
Men Cat 3,16,15416,Daniel,Burns,Ascent Concept Team,40:26.1,292461,408.56,428.08775980392,
Men Cat 3,17,93220,Jon,Balatbat,WWVC,40:26.2,425481,439.58,428.08775980392,
Men Cat 3,18,19934,Aaron,Shelmire,MargieBars p/b JMac Cycling,40:26.4,276811,388.58,428.08775980392,
Men Cat 3,19,70915,Alex,Kasch,Team Beyer Auto,40:26.4,390412,424.19,428.08775980392,
Men Cat 3,20,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,40:28.1,339550,386.09,428.08775980392,
Men Cat 3,21,96287,Willem,Drescher,SEAVS/Haymarket,40:28.5,440090,439.79,428.08775980392,
Men Cat 3,22,115946,Philip,Daniels,Dangerous Creatures,40:37.2,283659,433.39,475.44295588235,
Men Cat 3,23,21999,Frank,Ortiz,InclusionEcon.Com,40:39.4,298136,501.42,475.44295588235,
Men Cat 3,24,146333,Joshua,Petri,The 5th Floor NYC,,198056,450.76,475.44295588235,
Men Cat 3,25,118340,Sean,Price,WWVC Racing,,423804,418.58,475.44295588235,
Men Cat 3,26,149091,Alvaro,Soltero,CRCA/Team Patch.com,,527187,405.9,475.44295588235,
Men Cat 3,27,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Co,,379144,425.72,475.44295588235,
Men Cat 3,28,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing,,411044,395.61,475.44295588235,
Men Cat 3,29,161324,Graham,Watters,Lateral stress velo,,551702,392.04,475.44295588235,
Men Cat 3,30,160847,James,Weightman,NCVC/UnitedHealthcare,,175001,439.89,475.44295588235,
Men Cat 3,31,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,430.06931442352,475.44295588235,
Men Cat 3,32,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,419.35,475.44295588235,
Men Cat 3,33,7049,Lee,Sobotkin,Blue Bell Wealth Management p/,,188264,455.66,475.44295588235,
Men Cat 3,34,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,462.74,475.44295588235,
Men Cat 3,35,8345,Robert,Mecea,Healthy & Happy Racing,,54448,443.41,475.44295588235,
Men Cat 3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,468.78,515.69487254902,
Men Cat 4/5,1,161097,Estevan,Zapata,Cadence Racing,33:43.5,551438,449.8,381.50833333333,
Men Cat 4/5,2,154915,Cameron,Wilson,,33:43.7,556965,446.7,384.13213541667,
Men Cat 4/5,3,130558,Kyle,Sammon,717Cycling,33:43.8,500289,463.36,386.7559375,
Men Cat 4/5,4,20719,William,Gerboth,Skylands Cycling,33:43.9,433737,450,389.37973958333,
Men Cat 4/5,5,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,33:45.1,418915,423.3,392.00354166667,
Men Cat 4/5,6,161319,Fred,Proctor,Jam Squad Cycling,33:46.9,543988,392.9,394.62734375,
Men Cat 4/5,7,92690,Jacob,Haines,Millersburg Velo Club,33:47.0,390755,429.13,397.25114583333,
Men Cat 4/5,8,130554,Jacob,Rita,,33:47.1,488431,474.7,399.87494791667,
Men Cat 4/5,9,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Br,33:47.2,410898,409.7,402.49875,
Men Cat 4/5,10,166513,Noah,Koppenhaver,Millersburg Velo Club,33:47.7,549085,480.33,405.12255208333,
Men Cat 4/5,11,95473,Danny,Lupiani,Team Pedallers,33:48.0,428636,411.93,407.74635416667,
Men Cat 4/5,12,116604,Charles,Larsen,AVC/Team Hagerstown-Washingt,36:22.2,459604,393.28,410.37015625,
Men Cat 4/5,13,137499,Steven,Drost,Adventures for the Cure,33:51.0,529620,424.53654071486,412.99395833333,
Men Cat 4/5,14,156565,Timothy,Gilligan,Cadence Racing PHL,33:56.6,538578,483.81,415.61776041667,
Men Cat 4/5,15,120764,Chris,Eck,Tri-State Velo,34:02.8,478566,443.66,418.2415625,
Men Cat 4/5,16,153308,Patrick,Brown,Lackawanna Valley Racing Team,34:08.4,534454,402.46,420.86536458333,
Men Cat 4/5,17,156538,Ian,Auger,Ride Brooklyn,34:51.8,537487,489.11,423.48916666667,
Men Cat 4/5,18,146380,Jonathan,Graham,,35:00.0,527076,411.04,426.11296875,
Men Cat 4/5,19,150761,Ben,Moores,Cadence Racing,35:00.3,532022,487.17,430.37664713542,
Men Cat 4/5,20,138141,Darrin,Arbaugh,Artemis Racing,35:01.3,511958,431.78,434.64032552083,
Men Cat 4/5,21,156158,Caleb,Rudick,Bicycle Coalition Youth Cycling,35:01.7,538548,496.74,443.16768229167,
Men Cat 4/5,22,85970,David,Thompson,CS Velo,35:02.2,526294,480.72,443.16768229167,
Men Cat 4/5,23,58811,Daniel,Cummins,District Velocity Racing p/b Bicycl,35:03.9,503376,454.14777631579,443.16768229167,
Men Cat 4/5,24,160224,Jon,Griese,Prince William Elite Racing (PoW,35:04.6,550102,459.74,443.16768229167,
Men Cat 4/5,25,162744,Eric,Moon,Millersburg Velo Club,35:04.8,550829,419.22,443.16768229167,
Men Cat 4/5,26,164718,Ryan,O'shea,,35:06.2,552216,403.24,443.16768229167,
Men Cat 4/5,27,113191,Lucas,Beirne,NCVC/UnitedHealthcare,35:07.1,458001,465.47,443.16768229167,
Men Cat 4/5,28,164759,Michael,Barbella,,35:09.0,494324,508.41856941368,443.16768229167,
Men Cat 4/5,29,133010,Marcos,Lopez,U.S. Military Endurance Sports,35:19.6,494334,463.78,454.97479166667,
Men Cat 4/5,30,130855,Tyler,Alexander,La Prima Espresso Co. Racing,35:46.2,494816,388.84,503.51513020833,
Men Cat 4/5,31,132885,Matthew,Mech,T-Town Elite,,477701,456.52,503.51513020833,
Men Cat 4/5,32,134562,Devin,Stief,Tristate Velo,,502417,462.75,503.51513020833,
Men Cat 4/5,33,146930,Andrew,Schlicht,Bucknell University,,524899,477.36,503.51513020833,
Men Cat 4/5,34,165247,Justin,Culotta,,,529181,427.05,503.51513020833,
Men Cat 4/5,35,163680,Ryan,Cale,Millersburg Velo Club,,488374,456.24,503.51513020833,
Men Cat 4/5,36,123888,Matthew,Martin,Adventures For the Cure,,466785,473.64940582805,503.51513020833,
Men Cat 4/5,37,141120,Desean,Long,Bicycle Coalition Youth Cycling,,527720,479.62,503.51513020833,
Men Cat 4/5,38,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,486.69,503.51513020833,
Men Cat 4/5,39,159459,Nathan,Stover,CS Velo,,549275,547.24,503.51513020833,
Men Cat 4/5,40,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,488.45244444444,503.51513020833,
Men Cat 4/5,41,130966,Daniel,Lucas,Adventures for the Cure,,489304,450,503.51513020833,
Men Cat 4/5,42,73413,Matthew,Mangan,Cadence Racing,,396855,554.64,503.51513020833,
Men Cat 4/5,43,78346,Brian,Romberger,Ascent Concept Team,,393463,418.01806527568,503.51513020833,
Men Cat 4/5,44,162112,Richard,Cass,CRCA/Team Patch.com,,549342,550.91,503.51513020833,
Men Cat 4/5,45,46112,Russell,Killpartrick,USMES,,302460,517.41,503.51513020833,
Men Cat 4/5,46,161123,Patrick,Mcneal,Bicycle Coalition Youth Cycling,,553575,583.93,503.51513020833,
Men Cat 4/5,47,158417,Michael,Stratton,CRCA/Team Patch.com,,551339,544.55,503.51513020833,
Men Cat 4/5,48,170029,Keith,B. ives,USMES,,541548,450,503.51513020833,
Men Cat 4/5,49,162754,Clint,Clauss,Millersburg Velo Club,,552763,556.34,503.51513020833,
Men Cat 4/5,50,163685,Jeremy,King,Lancaster VELO,,556909,579.65,503.51513020833,
Men Cat 4/5,51,151363,David,Turpin,USMES,,523694,464.68,503.51513020833,
Men Cat 4/5,52,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,,482571,533.76,503.51513020833,
Men Cat 4/5,53,82606,Chris,Spurrier,US Military Endurance Sports,,399914,434.45,503.51513020833,
Men Cat 4/5,54,38228,Tom,Morris,,,259150,503.47,503.51513020833,
Men Cat 4/5,55,170030,Brandon,Corbin,USMES,,561466,450,503.51513020833,
Men Cat 4/5,56,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes,,385354,520.59407407407,503.51513020833,
Men Cat 4/5,57,129044,Daniel,Webb,C3,,498274,505.22,503.51513020833,
Men Cat 4/5,58,152430,Adam,Spatz,,,533616,521.21,503.51513020833,
Men Cat 4/5,59,164283,Ralph,Sanchez iii,Pedal Pushers Bike Shop of Harris,,554915,470.77787549107,503.51513020833,
Men Cat 4/5,60,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long an,,367250,553.96,503.51513020833,
Men Cat 4/5,61,123881,Jonah,Hover,T-Town Elite,,474699,515.63,503.51513020833,
Men Cat 4/5,62,167066,Qaasim,Hayes,Bicycle Coalition Youth Cycling,,561456,602.99,503.51513020833,
Men Cat 4/5,63,170031,Kenneth,Henderson,USMES,,561391,450,503.51513020833,
Men Cat 4/5,64,117200,John,Obrien,Race CF,,459689,559.18,503.51513020833,
Men Cat 4/5,65,163682,Nicholas,Denlinger,717 Cycling p/b RSI Panels,,492598,566.22,503.51513020833,
Women Cat 1/2/3,1,108770,Megan,Sybeldon,Conemaugh Women's Racing,39:36.4,466135,473.84,409.686,
Women Cat 1/2/3,2,125152,Taylor,Kuyk-white,Bicycle Coalition Youth Cycling,39:36.8,481609,425.68,425.7245,
Women Cat 1/2/3,3,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,39:37.3,496829,466.1,441.763,
Women Cat 1/2/3,4,64304,Beth,Catherwood,Artemis Racing,39:37.4,288323,458.79,457.8015,
Women Cat 1/2/3,5,116513,Lisa,Young,NCVC/UnitedHealthcare,39:37.8,198285,537.66220634921,473.84,
Women Cat 1/2/3,6,79747,Shequaya,Bailey,Conemaugh Women's Racing,39:40.0,404266,464.24,489.8785,
Women Cat 1/2/3,7,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Tea,41:08.9,469156,573.97,505.917,
Women Cat 1/2/3,8,131491,Sarah,Granade,VeloWorks-Spokes Etc,41:29.2,500785,518.14,521.9555,
Women Cat 1/2/3,9,113295,Elise,Rowe,La Prima Espresso Co. Racing,41:19.9,456906,550.21,537.994,
Women Cat 4/5,1,163061,Marlina,Hardy,Tri-State Velo / Amoroso's Racing,12:59:31.1,548985,469.4,434.25523316761,
Women Cat 4/5,2,157766,Randi,Dahms,,12:59:31.5,559667,514.38272934933,454.97332902166,
Women Cat 4/5,3,138438,Amelia,Capuano,Rearden Steel Fab,12:59:34.5,514963,477.98279947753,475.69142487571,
Women Cat 4/5,4,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FO,12:59:35.7,377811,565.23,496.40952072976,
Women Cat 4/5,5,163062,Ashley,Blose,The Velo Shop/LWA,12:59:36.2,551475,540.3,517.12761658381,
Women Cat 4/5,6,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,12:59:42.6,443460,638.46,537.84571243785,
Women Cat 4/5,7,118935,Carla,Clifford,CRCA / Houlihan Lokey,12:59:47.8,434868,600.54,558.5638082919,
Women Cat 4/5,8,148634,Tatyana,Rozental,Healthy and Happy Racing,12:59:48.1,485933,628.1,579.28190414595,
Women Cat 4/5,9,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,13:00:18.8,514469,627.8,600,
Women Cat 4/5,10,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partn,13:01:11.7,525434,577.24,620.71809585405,
Women Cat 4/5,11,116976,Melissa,Otterbein,,13:01:24.7,474939,600,641.4361917081,
Women Cat 4/5,12,167279,Jaclyn,Petroff,Millersburg Velo Club,12:59:50.9,559584,608.98765625,662.15428756215,
Women Cat 4/5,13,170026,Page,Tejera,,12:59:54.2,,600,682.87238341619,
Women Cat 4/5,14,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partn,12:59:55.1,396203,622.89167066119,703.59047927024,
Women Cat 4/5,15,170027,Marissa,Moore,Pro Bike FC,13:00:20.5,562903,600,724.30857512429,
Women Cat 4/5,16,170028,Alyssa,Mcpoyle,,13:00:17.3,551522,600,745.02667097834,
