Race Name,Race Date,Category Name,Place,Total Racers,Points
Little River Challenge,2013-03-2,Women 4 Senior,8,9,649.176,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,13,14,447.67545238095,
Fayetteville Stage Race,2013-03-16,Women Cat 4,15,20,685.5991256037,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,16,17,703.92949653765,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,16,19,651.08811164773,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,12,16,642.79956280185,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,20,21,515.70805,
the Matrix Challenge,2013-04-20,Women Cat 4,5,15,572.32052720292,
the Matrix Challenge,2013-04-21,Women Cat 4,9,15,614.97956089625,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 50+,1,1,,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,14,15,673.58774048656,
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,19,25,653.92925,
Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,8,10,590.63756753143,
Jesuit Ranger Roundup,2016-03-20,Women Master 40+ Cat 3/4,6,7,603.34733333333,
Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,12,12,598.24603314414,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Cat 4/5,8,11,643.64409660106,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,18,22,671.85461705314,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,21,22,687.09354386364,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,DNF,22,710.19461427792,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,DNF,22,712.41636872316,
LAMBRA Individual Time Trial Championship,2018-05-6,Women Masters 55-59 Open,2,2,,
Texas Time Trial State Championship,2018-05-19,Women Masters 55+,5,8,650,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 F 50+,3,4,,
