Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,0:23:07,,,,
Men Elite - Cross-country short circuit,2,192863,Daan,Soete,,0:23:10,,,,
Men Elite - Cross-country short circuit,3,263554,Jens,Schuermans,GIANT FACTORY OFF-ROAD TEAM - XC,0:23:21,,,,
Men Elite - Cross-country short circuit,4,260405,Lukas,Malezsewski,SCOTT CREUSE OXYGENE GUERET,0:23:21,,,,
Men Elite - Cross-country short circuit,5,260157,Arne,Janssens,BH- WALLONIE MTB TEAM,0:23:23,,,,
Men Elite - Cross-country short circuit,6,260159,Brian,Schouteden,,0:23:42,,,,
Men Elite - Cross-country short circuit,7,260155,Clement,Horny,BH- WALLONIE MTB TEAM,0:23:50,,,,
Men Elite - Cross-country short circuit,8,260158,Théo,Demarcin,BH- WALLONIE MTB TEAM,0:24:05,,,,
Men Elite - Cross-country short circuit,9,260172,Niels,Derveaux,,0:24:22,,,,
Men Elite - Cross-country short circuit,10,260170,Wout,Daems,,0:24:32,,,,
Men Elite - Cross-country short circuit,11,260168,Sander,Hubrechts,,0:24:57,,,,
Men Elite - Cross-country short circuit,12,260175,Daan,Depuydt,,0:25:09,,,,
Men Elite - Cross-country short circuit,13,262313,Matthias,Van roy,,0:25:38,,,,
Men Elite - Cross-country short circuit,14,260184,Ruben,Michiels,,0:25:58,,,,
Men Elite - Cross-country short circuit,15,264154,Robin,Perneel,,0:26:03,,,,
Men Elite - Cross-country short circuit,16,260182,Evan,Schouteden,,LAP,,,,
Men Elite - Cross-country short circuit,17,260195,Romain,Leonard,,LAP,,,,
Men Elite - Cross-country short circuit,18,277268,Samuel,Kerremans,,LAP,,,,
Men Elite - Cross-country short circuit,19,260193,Matthias,Thijsen,,LAP,,,,
Men Elite - Cross-country short circuit,20,260191,Sam,Vanden ecker,,LAP,,,,
Men Elite - Cross-country short circuit,21,264149,Milan,Geens,,LAP,,,,
Men Elite - Cross-country short circuit,21,268568,Guillaume,Van vlaenderen,,DNF,,,,
Men Elite - Cross-country short circuit,22,260164,Jarne,Vandersteen,,DNF,,,,
Women Elite - Cross-country short circuit,1,263563,Emeline,Detilleux,ROCKRIDER FORD RACING TEAM,0:23:20,,,,
Women Elite - Cross-country short circuit,2,260288,Julia,GRÉGOIRE,BH- WALLONIE MTB TEAM,0:24:41,,,,
Women Elite - Cross-country short circuit,3,263632,Githa,Michiels,,0:24:58,,,,
Women Elite - Cross-country short circuit,4,262917,Alice,Pirard,,0:26:01,,,,
Women Elite - Cross-country short circuit,5,277271,Chloë,Van den eede,,0:26:54,,,,
Women Elite - Cross-country short circuit,6,268578,Melanie,Van campfort,,0:27:20,,,,
Women Elite - Cross-country short circuit,7,260297,Tiany,Thys,,0:24:20,,,,
Women Elite - Cross-country short circuit,8,260294,Britt,Segers,,0:27:55,,,,
