Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,6,53,402.76846875,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,3,40,385.5209564951,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,2,41,356.22955883081,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,6,63,371.97735363512,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,32,60,466.52921111111,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,2,52,364.94025,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,5,28,385.6275893931,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,1,30,333.12600074514,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,1,29,332.32903333333,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,2,29,345.22726837158,
Ballard Criterium,2018-06-9,Men Senior Cat 4,1,30,334.07202385086,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,6,54,386.81456698636,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,10,43,427.37408333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,1,43,350.67062186692,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,5,35,391.64185294118,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,2,23,369.7761662985,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,4,37,392.42073866393,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,8,39,370.59966666667,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,1,49,320.30443983819,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,2,38,337.8153125,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,1,27,334.56283333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,5,39,303.49575354664,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,37,38,480.44478947368,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,37,40,503.89192982456,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,1,33,325.58116666667,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,27,28,497.42741080831,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,3,46,315.29215217391,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,12,46,375.37861965441,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,1,38,331.9675,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,2,48,343.95286079242,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,29,44,358.72945182038,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,17,44,331.04485460776,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,16,54,390.42869047619,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,28,40,433.27694444444,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 1/2,1,9,345.987,
Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,DNF,10,,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,13,14,402.70785714286,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,27,44,401.2284,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,29,50,416.12980179003,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,13,26,405.6642,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,47,79,424.41153535354,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,1,14,304.09033333333,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,6,56,338.09295652174,
Steele Road Race,2021-03-13,Men Pro 1-3,9,38,319.37633701188,
TigerTown Road Race,2021-03-27,Men Pro 1-3,3,40,264.11189138261,
Calhoun Road Race,2021-04-17,Men Pro 1-3,16,22,473.66495100939,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,49,75,252.6496955246,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,50,62,263.59652989046,
Tour of Walla Walla,2021-06-4,Men APro/1/2,16,29,354.15123678339,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,43,57,165,
Tour of Hartland,2021-06-23,Men Pro/1/2,11,67,135.07575757576,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,45,65,161.875,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNP,37,,
Tennessee State Criterium Championship,2021-07-25,Men Cat 2,2,10,186.25,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,4,28,178.18181818182,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,3,20,132.5,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,13,35,195.71428571429,
Polecat Grand Prix,2022-02-26,Category 1/2/3,DNF,16,264.79955660698,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,5,23,306.51451934426,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,19,28,280.74671173393,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,DNF,31,347.84257241636,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,1,26,203.13588910579,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
