First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Walters,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,29,37,434.7023444152,
Dana,Mamriev,Boulevard Road Race,2024-05-11,Women Cat 5,2,4,,
Gabriel,Huiskens,Boulevard Road Race,2024-05-11,Men Cat 5,6,18,466.66666666667,
Thomas,Hsiao,Boulevard Road Race,2024-05-11,Men Cat 5,7,18,475,
Rafael,Valente,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 4/5,13,21,459.51586825684,
Dana,Mamriev,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,17,17,632.5,
Aine,Chen,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,10,23,389.09090909091,
Aine,Chen,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,2,26,377.02364485369,
Thomas,Hsiao,Tour de Murrieta,2024-04-7,Men Cat 4/5,43,74,464.52220747825,
Gabriel,Huiskens,Tour de Murrieta,2024-04-7,Men Cat 4/5,70,74,,
Dana,Mamriev,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,14,17,609.93085202187,
Aine,Chen,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,20,25,473.39712241886,
Al,Quesada,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,24,30,378.02872646945,
Al,Quesada,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,28,34,403.54641120366,
Al,Quesada,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,28,30,392,
Al,Quesada,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,28,34,380.88235294118,
