Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,183749,Travis,Pyle,Young Blood Racing,,611757,397.78997188138,358.99116610671,
Men Cat 3,2,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,407.63539220744,365.24116610671,
Men Cat 3,3,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,391.21185626687,371.49116610671,
Men Cat 3,4,229729,Andrew,Booden,ECE Racing,,606560,291.30033522809,377.74116610671,
Men Cat 3,5,162745,Phil,Lekavich,Full Spectrum Racing,,556227,333.36418346125,383.99116610671,
Men Cat 3,6,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,306.79456213168,390.24116610671,
Men Cat 3,7,46974,Jeremiah,Still,Rogue Velo Racing,,368933,358.09914389343,396.49116610671,
Men Cat 3,8,23737,Steven,Hendricks,ECE Racing,,207652,319.26753717414,402.74116610671,
Men Cat 4,1,235992,Greg,Knabel,Team Carytown Bicycle Company,,606632,400,353.21681838245,
Men Cat 4,2,160313,William,Foulds,Full Spectrum Racing,,551292,415.79243745156,365.54348306872,
Men Cat 4,3,228884,Aaron,Myers,Lloyd Christmas Racing,,592325,472.65625,377.87014775499,
Men Cat 4,4,174486,Samuel,Lang,Kelly Benefits Strategies Elite Devo,,548725,400,390.19681244125,
Men Cat 4,5,225578,Eric,Cachero,ECE Racing,,621760,430.85515683944,402.52347712752,
Men Cat 4,6,236326,Andy,Novario,Young Blood Racing,,633014,433.46513940255,414.85014181379,
Men Cat 4,7,236319,Nate,Kolodziej,ECE Racing,,632195,382.5298872872,427.17680650005,
Men Cat 4,8,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,437.5,439.50347118632,
Men Cat 4,9,242369,Christian,Clinton,,,204779,400,451.83013587259,
Men Cat 4,10,225574,Andrew,Mcgregor,Lloyd Christmas Racing,,592533,413.90784617601,464.15680055886,
Men Cat 5,1,226279,Michael,Adelizzi,,,604020,500,425,
Men Cat 5,2,196022,Cameron,Young,MACC Racing,,630472,500,437.5,
Men Cat 5,3,243705,Jared,Thomas,,,621096,500,450,
Men Cat 5,4,214615,Leonardo,Salgado gonzalez,PROthirteen Cycling,,594337,554.03125,462.5,
Men Cat 5,5,243706,Thomas,Fish,,,616591,500,475,
Men Cat 5,6,112967,Anthony,Smith,KRT Cycling,,602662,539.05173018872,487.5,
Men Cat 5,7,230359,Brian,Ferdon,,,,469.90043990042,500,
Men Cat 5,8,243707,Dwight,Bland,,,,500,512.5,
Men Cat 5,9,122923,Patrick,Mosley,,,482166,532.94358970261,525,
Men Cat 5,10,240113,Jordan,Spector,,,637309,500,537.5,
Men Cat 5,11,243708,Andy,Dixon,,,,500,550,
Men Cat 5,12,238744,Paul,Lumpkin,,,635569,500,562.5,
Men Cat 5,13,216255,Macon,Grier,Goochland MTB,,612558,500,575,
Men Masters 35-44,1,132835,Michael,Grant,,,461048,183.33333333333,183.33333333333,
Men Masters 35-44,2,37890,Adam,Stephens,ECE Racing,,341512,354.35907981009,275.79375281538,
Men Masters 35-44,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM,,128144,244.44444444444,316.94644835441,
Men Masters 35-44,4,183749,Travis,Pyle,Young Blood Racing,,611757,397.78997188138,358.09914389343,
Men Masters 35-44,5,178578,Djabatey,Kwashie,,,571423,514.43181818182,399.25183943246,
Men Masters 35-44,6,46974,Jeremiah,Still,Rogue Velo Racing,,368933,358.09914389343,440.40453497148,
Men Masters 35-44,7,236326,Andy,Novario,Young Blood Racing,,633014,433.46513940255,481.55723051051,
Men Masters 35-44,DNF,23737,Steven,Hendricks,ECE Racing,,207652,319.26753717414,563.86262158856,
Men Masters 45-54,1,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,,,
Men Masters 45-54,2,229729,Andrew,Booden,ECE Racing,,606560,,,
Men Masters 45-54,3,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,,,
Men Masters 45-54,4,60111,Adam,Faine,,,307308,,,
Men Masters 45-54,5,17045,Jerry,Hadley,ECE Racing,,155623,,,
Men Masters 55-64,1,18158,James,Schaefer,,,47697,,,
Men Masters 55-64,2,225578,Eric,Cachero,ECE Racing,,621760,,,
Men Masters 55-64,3,18481,Tim,Woolford,Kelly Benefits Strategies,,49288,,,
Men Masters 55-64,4,243704,Bobby,Crawford,Young Blood Racing,,,,,
Men Masters 55-64,5,77039,Alan,Hoff,,,433145,,,
Men Masters 55-64,DNF,240105,Niklas,Hemdal,Young Blood Racing,,181783,,,
Men P/1/2,1,116922,Paul,Davis,Cutaway One South Realty,,526358,194.28986551471,194.28986551471,
Men P/1/2,2,18130,Jonathan,Phan,Cutaway One South Realty,,282038,157.04545454545,228.37471666367,
Men P/1/2,3,113206,Samuel,Fuller,Otterhaus/K&F Construction,,364941,321.99342656352,254.75080934023,
Men P/1/2,4,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,317.80935958914,281.12690201679,
Men P/1/2,5,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM,,128144,244.44444444444,307.50299469335,
Men P/1/2,6,37890,Adam,Stephens,ECE Racing,,341512,354.35907981009,333.87908736992,
Women Cat 1/2/3,1,16935,Laura,Cook,JRVS/Celerity Racing,,226016,,,
Women Cat 1/2/3,2,46995,Mary,Still,Mermaid Winery TWR,,368854,,,
Women Cat 1/2/3,3,18484,Amanda,Eichert,Mermaid Winery TWR,,316344,,,
Women Cat 1/2/3,4,230377,Talia,Smith,,,620807,,,
Women Cat 1/2/3,5,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Cat 1/2/3,DNF,255557,Maggie,Hopkins,,,406195,,,
Women Cat 3,1,230377,Talia,Smith,Team Hampton Roads (THR),,620807,,,
Women Cat 3,2,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Cat 4,1,239638,Ella,Grier,,,612557,,,
Women Cat 4,2,235705,Grace,Nottingham,Team Carytown Bicycle Company,,631699,,,
Women Cat 4,3,235756,Caddie,Alford,,,629836,,,
Women Masters 35-44,1,46995,Mary,Still,Mermaid Winery TWR,,368854,,,
Women Masters 45-54,2,118147,Tanya,Harris,Team Spokescycle,,469155,,,
Women Masters 55+,3,21510,Sharon,Leary,Sweet Spot Cycling,,272994,,,
Women Masters 55+,DNF,176967,Natalie,Barron,Team Hampton Roads,,571434,,,
