Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2021-03-14,Men 10-12 Juniors10/12,1,6,630,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,1,12,552.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,6,13,633.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,4,16,589.0625,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Junior 9-14,2,8,593.76959828177,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Junior 9-14,3,6,628.33333333333,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Junior 9-14,3,9,612.51306552118,
Real Campione Brooksville Stage Race GC,2021-10-3,Junior 9-14,5,8,650,
Florida State Road Race Championships Day 1,2021-10-23,Junior 11-12,1,9,610.125,
Swamp Classic,2022-02-5,Men Cat 5,19,21,567.5,
Swamp Classic,2022-02-5,Men Cat 5,6,13,487.5,
Swamp Classic,2022-02-6,Men Cat 5,1,11,428.13390899123,
Swamp Classic,2022-02-6,Men Cat 5,4,27,442.30769230769,
Green Cove Crit Series,2022-02-27,10-18 JUNIOR,2,5,,
Green Cove Crit Series,2022-02-27,4/5,3,12,405,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,8,20,620.75,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,10,25,505.35916957901,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,7,25,419.10813295787,
HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,15,25,487.25976831099,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,15,22,444.64926539383,
HHC Rumble @ Roebling,2022-07-24,Men M Open Juniors,1,8,524.86214905626,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,DNF,19,522.90515119194,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,11,25,471.00980626474,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Junior 9-14,1,8,545.44434621019,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 4,5,15,430.43605891046,
Battle of the Bays,2022-10-9,Men Cat 4,21,24,547.10023834761,
Florida State Road Race Championships,2022-10-22,Men Junior 13-14,1,10,538.04073416047,
Swamp Classic  - RR,2023-02-4,Men Cat 4,13,22,460.61724882853,
Swamp Classic  - TT,2023-02-4,Men Cat 4,9,10,436,
Swamp Classic - Crit,2023-02-5,Men Cat 4,9,19,457.57465161863,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-,1,3,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 15-16 Junior,4,7,411.16111968121,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,10,39,387.16082879146,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,55,61,413.18552655231,
LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),2,6,406.95112829844,
LaGrange Cycling Classic,2023-04-23,Men  cat 4/5,6,25,400.49143402083,
LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),2,6,406.95112829844,
LaGrange Cycling Classic,2023-04-23,Men  cat 4/5,6,25,400.49143402083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,2,25,560.625,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,11,32,475.92383043323,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,17,33,479.02635426186,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,19,30,450.24631522051,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,9,31,445.14990444281,
HHC Rumble @ Roebling,2023-07-29,Men's Jrs 9-14,1,3,,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,1,38,361.98348323208,
HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,2,29,412.96759788423,
HHC Rumble @ Roebling,2023-07-30,Men's Jrs 9-14,1,4,,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,1,31,332.73556136389,
Florida State Road Race Champiopnships,2023-10-14,Men Junior 13-14,1,4,,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,9,56,352.91994292955,
Swamp Classic,2024-02-3,Men Junior 15-16,1,3,,
Swamp Classic,2024-02-3,Men Junior 15-16,3,3,,
Swamp Classic,2024-02-4,Men Junior 15-16,1,3,,
Valley of the Sun,2024-02-16,Men  Junior 15-16,7,44,403.97727272727,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,7,44,401.78571428571,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/23,7,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,12,43,369.57177046092,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,9,42,332.44156177276,
Outdoor Capital Classic,2024-03-23,Men Junior 15-16 Open,3,6,384.71371947221,
Outdoor Capital Classic,2024-03-23,Men Junior 15-16 Open,1,6,369.25589438534,
Outdoor Capital Classic,2024-03-24,Men Junior 15-16 Open,DNF,6,,
Florida State Criterium Championship,2024-04-13,Men Open 15-16 Juniors,2,5,,
Florida State Criterium Championship,2024-04-14,Men Cat 3,8,29,359.72487032905,
