Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 55+ Masters  ,1,54170,Michael,Newsome,Boulder Orthopedics,0:32:27,50692,353.93,370.90231598128,
 55+ Masters  ,2,58542,Ed,Chamberlin,LTR Sports,0:32:28,245225,392.45225839914,395.89107488981,
 55+ Masters  ,3,77387,Bob,Smith,LTR Sports,0:33:05,33040,489.95879487179,420.87983379834,
 55+ Masters  ,4,45204,Dwight,Hibdon,Velosport Racing,0:33:09,16081,444.67,445.86859270686,
 55+ Masters  ,5,58186,Chip,Chilson,Light Speed BMW,0:33:10,50904,521.415,470.85735161539,
 55+ Masters  ,6,79423,Gerd,Leopoldt,Unattached,0:33:10,402454,451.75590835899,495.84611052392,
 55+ Masters  ,7,95537,Karl,Bauer,Unattached,0:34:15,411418,541.65213004648,520.83486943245,
 55+ Masters  ,8,62657,Terry,Petersen,TheCyclist-Lawyer.com,0:34:15,367686,595.4267165771,545.82362834097,
 M Cat 3/4/5  ,1,91122,Ian,Broughton,Unattached,0:35:44,391828,357.66470987654,320.42866779835,
 M Cat 3/4/5  ,2,77187,Steven,Turney,Boulder Junior Cycling,0:35:45,400911,392.89,330.37508432356,
 M Cat 3/4/5  ,3,53922,Jarred,Jordan,Unattached,0:35:45,332992,380.37,340.32150084877,
 M Cat 3/4/5  ,4,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,0:35:45,289617,351.17,350.26791737397,
 M Cat 3/4/5  ,5,46489,Jacques,De curnou,Boulder Junior Cycling,0:35:45,293997,394.94,360.21433389918,
 M Cat 3/4/5  ,6,20418,Justin,Hall,Team Rio Grande,0:35:46,362548,375.96,370.16075042438,
 M Cat 3/4/5  ,7,54662,Beau,Savage,Colavita Racing Inc.,0:35:47,273754,444.75527106372,380.10716694959,
 M Cat 3/4/5  ,8,58219,Steve,Hageman,RITTE/Sports Garage Racing,0:35:49,222713,355.52,390.05358347479,
 M Cat 3/4/5  ,9,95753,Nathan,Barkocy,Active Knowledge,0:35:50,414524,400,400,
 M Cat 3/4/5  ,10,19859,Steven,Sperling,Unattached,0:35:50,204146,289.92,409.94641652521,
 M Cat 3/4/5  ,11,24245,Eric,Brunner,Boulder Junior Cycling,0:35:53,298963,481.35,419.89283305041,
 M Cat 3/4/5  ,12,96228,Shawn,Dickey,ColoBikeLaw.com,0:36:00,424299,400,429.83924957562,
 M Cat 3/4/5  ,13,83892,Ryan,Christianson,LTR Sports,0:36:10,406945,413.66320812639,439.78566610082,
 M Cat 3/4/5  ,14,5543,Samuel,Johnson,West Elk Road Club,0:36:10,422153,400,449.73208262603,
 M Cat 3/4/5  ,15,50530,Eddie,Rogers,Steamboat Velo,0:36:35,363737,471.05624443184,459.67849915123,
 M Cat 3/4/5  ,16,54655,Steven,Morozowich,Durango Wheel Club,0:36:43,82579,430.5,469.62491567644,
 M Cat 3/4/5  ,17,46490,Cameron,Bellian,Boulder Junior Cycling,0:37:01,362649,474.37,479.57133220165,
 Men Pro/1/2/3  ,1,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,1:01:36,209308,191.92,205.37983333333,
 Men Pro/1/2/3  ,2,49062,Michael,Burleigh,Primal - Audi Denver,1:01:37,345802,245.32,210.89251111111,
 Men Pro/1/2/3  ,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:01:37,109998,239.39,216.40518888889,
 Men Pro/1/2/3  ,4,24333,Tyler,Schwartz,Unattached,1:01:37,304782,271.69,221.91786666667,
 Men Pro/1/2/3  ,5,46515,Michael,Giem,Tierra Plan Racing,1:01:38,157100,240.16,227.43054444444,
 Men Pro/1/2/3  ,6,32591,Brett,Peters,Sonic Boom Racing,1:01:39,291239,265.92,232.94322222222,
 Men Pro/1/2/3  ,7,46592,Chris,Lundberg,Team Cycleton,1:01:39,306843,281.51,238.4559,
 Men Pro/1/2/3  ,8,15965,Ian,Mcpherson,Rocky Mountain Velo,1:01:39,282067,303.18,243.96857777778,
 Men Pro/1/2/3  ,9,6221,Andrew,Clemence,Team Cycleton,1:01:40,294220,275.69,249.48125555556,
 Men Pro/1/2/3  ,10,24382,Maxx,Chance,GS Panache,1:01:40,303319,283.53,254.99393333333,
 Men Pro/1/2/3  ,11,38515,Jonathan,Copsey,Tierra Plan Racing,1:01:40,324190,329.26,260.50661111111,
 Men Pro/1/2/3  ,12,50391,Josey,Weik,Natural Grocers Cycling Team,1:01:41,297766,290.65,266.01928888889,
 Men Pro/1/2/3  ,13,32609,Kevin,Tempel,Fort Collins Cycling Team,1:01:41,246693,291.91,271.53196666667,
 Men Pro/1/2/3  ,14,46602,Adam,Fivehouse,Primal - Audi Denver,1:01:41,224182,328.61,277.04464444444,
 Men Pro/1/2/3  ,15,24336,John,Noonan,Primal - Audi Denver,1:01:41,230716,270.1,282.55732222222,
 Men Pro/1/2/3  ,16,93773,Keegan,Swirbul,Bissell Development Cycling,1:01:41,294387,224.84674318182,299.09535555556,
 Men Pro/1/2/3  ,17,46519,Joseph,Petrowski,Primal - Audi Denver,1:01:42,200788,291.46,299.09535555556,
 Men Pro/1/2/3  ,18,61792,Ian,London,Primal - Audi Denver,1:01:42,376368,300.33295848225,299.09535555556,
 Men Pro/1/2/3  ,19,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,1:01:42,321592,292.01,299.09535555556,
 Men Pro/1/2/3  ,20,54261,Kevin,Nicol,Natural Grocers Cycling Team,1:01:42,46845,248.7,299.09535555556,
 Men Pro/1/2/3  ,21,11974,Steven,Weiler,Fort Collins Cycling Team,1:01:45,303374,318.87255996504,321.14606666667,
 Men Pro/1/2/3  ,22,52748,Sam,Chovan,Team Cycleton,1:01:45,229072,304.4,321.14606666667,
 Men Pro/1/2/3  ,23,46512,Jon,Moro,Unattached,1:01:46,172183,273.43,321.14606666667,
 Men Pro/1/2/3  ,24,15766,Nicolas,Jimenez,Primal - Audi Denver,1:01:56,305250,285.49,332.17142222222,
 Men Pro/1/2/3  ,25,46508,Nate,Taggatz,Fort Collins Cycling Team,1:02:28,374170,275.5,337.6841,
 Men Pro/1/2/3  ,26,19209,Daniel,Crespo,Primal - Audi Denver,1:03:29,297822,298.95525902614,345.95311666667,
 Men Pro/1/2/3  ,27,50942,Mike,Allen,Unattached,1:03:29,122097,307.84365895358,345.95311666667,
 Men Pro/1/2/3  ,28,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:04:04,17448,335.52,354.22213333333,
 Men Pro/1/2/3  ,29,76675,Jason,Kiefer,RITTE/Sports Garage Racing,1:04:17,389935,402.0522635477,359.73481111111,
 Men Pro/1/2/3  ,30,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,1:04:32,191649,333.80977518919,365.24748888889,
Men 45+ Masters  ,1,46606,Dane,Emde,Team Rio Grande,0:29:17,363531,357.38,317.094,
Men 45+ Masters  ,2,49063,Walter,Durrer,Team Rio Grande,0:29:17,352686,299.6,330.82238773892,
Men 45+ Masters  ,3,96095,Stephen,Kupecz,Schwab Cycles Racing Team,0:30:11,52542,400,344.55077547784,
Men 45+ Masters  ,4,51795,Gary,Sharp,Real D-Amgen Masters Cycling,0:30:15,331184,330.8762592267,358.27916321676,
Men 45+ Masters  ,5,77393,Steven,Slaughter,The Bike Shop,0:30:49,180987,371.17975757576,372.00755095568,
Men 45+ Masters  ,6,63625,David,Fisher,Palisade Velo,0:30:49,11703,372.00755095568,385.7359386946,
Men 45+ Masters  ,7,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,0:30:49,363752,403.66,399.46432643353,
Men 45+ Masters  ,8,56654,Mitchell,Hyra,Unattached,0:31:16,193033,393.30452228134,413.19271417245,
Men 45+ Masters  ,9,73306,Nick,Slenkovich,Old School Racing,02:00:00,107640,398.37,426.92110191137,
WoMen  ,1,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,0:47:59,345588,446.21,376.761,
WoMen  ,2,61808,Kristen,Peterson,Natural Grocers Cycling Team,0:48:01,294039,460.64,399.3095,
WoMen  ,3,56659,Amy,Charity,Unattached,0:48:03,363583,349.02,421.858,
WoMen  ,4,24312,Marta,Morris,TWENTY16 Pro Cycling,0:48:28,315188,449.82,444.4065,
WoMen  ,5,73311,Nadezhda,Mitelman,Naked Women's Racing,0:48:28,393821,550.86,466.955,
WoMen  ,6,91565,Adelaide,Perr,Unattached,0:48:36,417188,473.27,489.5035,
WoMen  ,7,66383,Susie,Jones,Steamboat Velo,0:48:36,384870,500.82,512.052,
WoMen  ,8,67927,Isabel,Rubenstein,Front Rangers Cycling Club,0:49:19,377904,688.93605833333,534.6005,
