Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2019-07-13,Men  Cat 4,10,33,423.22146666667,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,23,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,35,61,156.25,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,39,60,159.16666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,32,69,153.33333333333,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,36,67,403.63636363636,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,45,59,431.03448275862,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,14,58,353.1012598862,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,33,67,406.20689655172,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,55,125,149.27419354839,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,34,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,97,118,168.17796610169,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,19,106,194.75314094403,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,70,125,160.04716981132,
