Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,1:41:25.2,,,,
Men Elite - Cross-country Olympic,2,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,1:41:40.5,,,,
Men Elite - Cross-country Olympic,3,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,1:42:20.7,,,,
Men Elite - Cross-country Olympic,4,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:42:25.4,,,,
Men Elite - Cross-country Olympic,5,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,1:42:27.5,,,,
Men Elite - Cross-country Olympic,6,260157,Arne,Janssens,BH- WALLONIE MTB TEAM,1:42:34.4,,,,
Men Elite - Cross-country Olympic,7,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,1:43:32.4,,,,
Men Elite - Cross-country Olympic,8,262443,Fabio,Spena,TEAM PEDALE SIMPLON,1:44:07.6,,,,
Men Elite - Cross-country Olympic,9,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,1:44:10.8,,,,
Men Elite - Cross-country Olympic,10,263609,Maximilian,Foidl,KTM FACTORY MTB TEAM,1:44:38.1,,,,
Men Elite - Cross-country Olympic,11,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,1:44:52.5,,,,
Men Elite - Cross-country Olympic,12,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,1:45:09.0,,,,
Men Elite - Cross-country Olympic,13,263611,Leon Reinhard,Kaiser,TEAM BULLS,1:45:14.8,,,,
Men Elite - Cross-country Olympic,14,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:45:37.2,,,,
Men Elite - Cross-country Olympic,15,263620,Antoine,Philipp,GIANT FACTORY OFF-ROAD TEAM - XC,1:46:03.9,,,,
Men Elite - Cross-country Olympic,16,261041,Mats Tubaas,Glende,,1:46:11.1,,,,
Men Elite - Cross-country Olympic,17,260353,Pierre,De froidmont,ORBEA FACTORY TEAM,1:46:22.5,,,,
Men Elite - Cross-country Olympic,18,260155,Clement,Horny,BH- WALLONIE MTB TEAM,1:46:29.9,,,,
Men Elite - Cross-country Olympic,19,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,1:47:33.3,,,,
Men Elite - Cross-country Olympic,20,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:48:27.2,,,,
Men Elite - Cross-country Olympic,21,262555,Martins,Blums,KMC MTB RACING TEAM,1:48:48.1,,,,
Men Elite - Cross-country Olympic,22,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,1:49:38.8,,,,
Men Elite - Cross-country Olympic,23,261161,Alex,Bregenzer,,1:51:46.0,,,,
Men Elite - Cross-country Olympic,24,261635,Jan,Sommer,KA BOOM - KRAPF,1:53:06.0,,,,
Men Elite - Cross-country Olympic,25,262559,Jan,Vastl,ROUVY SPECIALIZED,1:54:13.0,,,,
Men Elite - Cross-country Olympic,26,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,LAP,,,,
Men Elite - Cross-country Olympic,27,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,LAP,,,,
Men Elite - Cross-country Olympic,28,263552,Ursin,Spescha,KA BOOM - KRAPF,LAP,,,,
Men Elite - Cross-country Olympic,28,261165,Mohammadreza,Entezarioon,,DNF,,,,
Men Elite - Cross-country Olympic,29,264114,Armin,Embacher,,DNF,,,,
Men Elite - Cross-country Olympic,30,261042,Emil Hasund,Eid,,DNF,,,,
Men Elite - Cross-country Olympic,31,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,DNF,,,,
Men Elite - Cross-country Olympic,32,261800,Tom,Van ingelgom,,DNS,,,,
Men Elite - Cross-country Olympic,33,264123,Lukas,Perger,,DNS,,,,
Men Elite - Cross-country Olympic,34,261162,Vincent Jonatan,Beckmann,,DNS,,,,
Men Elite - Cross-country Olympic,35,262320,Michael,Holland,,DNS,,,,
Men Elite - Cross-country Olympic,36,262356,Martin,Rauscher,,DNS,,,,
Men Elite - Cross-country Olympic,37,261790,Tomer,Zaltsman,JB BRUNEX SUPERIOR FACTORY RACING,DNS,,,,
Men Elite - Cross-country Olympic,38,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,DNS,,,,
Men Elite - Cross-country Olympic,39,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,DNS,,,,
Men Elite - Cross-country Olympic,40,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,DNS,,,,
Men Elite - Cross-country Olympic,41,263603,Vlad,Dascalu,TREK FACTORY RACING XC,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,261068,Sivert,Ekroll,,1:16:36.2,,,,
Men Junior - Cross-country Olympic Junior Series,2,260513,Naël,Rouffiac,VCA ANJOS KTM,1:16:43.3,,,,
Men Junior - Cross-country Olympic Junior Series,3,260206,Antoine,Jamin,BH- WALLONIE MTB TEAM,1:16:48.9,,,,
Men Junior - Cross-country Olympic Junior Series,4,261832,Elian,Paccagnella,,1:16:49.9,,,,
Men Junior - Cross-country Olympic Junior Series,5,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:17:32.3,,,,
Men Junior - Cross-country Olympic Junior Series,6,262767,Edvin,Elofsson,SERNEKE ALLEBIKE MTB TEAM,1:17:50.5,,,,
Men Junior - Cross-country Olympic Junior Series,7,261651,Nicolas,Halter,KA BOOM - KRAPF,1:18:20.0,,,,
Men Junior - Cross-country Olympic Junior Series,8,262586,Zsombor,TAKÁCS,,1:18:40.6,,,,
Men Junior - Cross-country Olympic Junior Series,9,262576,Ondřej,NOVOTNÝ,,1:19:04.3,,,,
Men Junior - Cross-country Olympic Junior Series,10,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,1:19:33.0,,,,
Men Junior - Cross-country Olympic Junior Series,11,261684,Khalid,Sidahmed,,1:19:59.3,,,,
Men Junior - Cross-country Olympic Junior Series,12,261654,Sven,Sommer,KA BOOM - KRAPF,1:20:35.3,,,,
Men Junior - Cross-country Olympic Junior Series,13,262575,Barnabás,Vas,,1:20:51.6,,,,
Men Junior - Cross-country Olympic Junior Series,14,260514,Alexander,Hammerle,,1:21:00.1,,,,
Men Junior - Cross-country Olympic Junior Series,15,262070,Albert,Philipsen,CANYON CLLCTV,1:21:04.8,,,,
Men Junior - Cross-country Olympic Junior Series,16,264078,Keije,Solen,,1:21:05.0,,,,
Men Junior - Cross-country Olympic Junior Series,17,262077,Nikolaj,Hougs,,1:21:15.6,,,,
Men Junior - Cross-country Olympic Junior Series,18,264075,Hugo,Franco gallego,LA NUCIA BH COLOMA ACADEMY,1:21:20.6,,,,
Men Junior - Cross-country Olympic Junior Series,19,260527,Jonas,King,,1:21:31.3,,,,
Men Junior - Cross-country Olympic Junior Series,20,262769,Nils,Johansson,,1:21:40.1,,,,
Men Junior - Cross-country Olympic Junior Series,21,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,1:21:48.6,,,,
Men Junior - Cross-country Olympic Junior Series,22,262071,Mikkel,Lose,,1:21:49.0,,,,
Men Junior - Cross-country Olympic Junior Series,23,262794,Anton,Unger,,1:22:03.5,,,,
Men Junior - Cross-country Olympic Junior Series,24,261656,Leon,Fischer,,1:22:19.1,,,,
Men Junior - Cross-country Olympic Junior Series,25,262580,Václav,Naxera,EXPRES CZ - TUFO TEAM KOLÍN,1:22:22.0,,,,
Men Junior - Cross-country Olympic Junior Series,26,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,1:22:33.0,,,,
Men Junior - Cross-country Olympic Junior Series,27,261686,Simon,Wirz,,1:22:47.3,,,,
Men Junior - Cross-country Olympic Junior Series,28,260520,Tobias,Kirchberger,,1:23:12.4,,,,
Men Junior - Cross-country Olympic Junior Series,29,261074,Jonas Kind,HØYDAHL,,1:23:39.0,,,,
Men Junior - Cross-country Olympic Junior Series,30,260538,Dominik,HÖDLMOSER,,1:23:44.9,,,,
Men Junior - Cross-country Olympic Junior Series,31,262903,Carlos,Gamez ferrer,,1:23:47.0,,,,
Men Junior - Cross-country Olympic Junior Series,32,261075,Marius,Aune,,1:23:47.5,,,,
Men Junior - Cross-country Olympic Junior Series,33,261666,Joel,Blum,,1:24:10.5,,,,
Men Junior - Cross-country Olympic Junior Series,34,261667,Jim,Breitler,,1:24:14.2,,,,
Men Junior - Cross-country Olympic Junior Series,35,264885,Tommaso,Bosio,,1:24:30.6,,,,
Men Junior - Cross-country Olympic Junior Series,36,261199,Jermaine,Zemke,,1:24:32.4,,,,
Men Junior - Cross-country Olympic Junior Series,37,260516,Quentin,Luchini,VCA ANJOS KTM,1:24:35.4,,,,
Men Junior - Cross-country Olympic Junior Series,38,262466,Pema,Federer,,1:24:43.8,,,,
Men Junior - Cross-country Olympic Junior Series,39,262073,Hector,Hjorth,,1:24:56.0,,,,
Men Junior - Cross-country Olympic Junior Series,40,261653,Noel,Toth,,1:24:57.3,,,,
Men Junior - Cross-country Olympic Junior Series,41,260536,Alexis,Lecuivre,,1:25:11.2,,,,
Men Junior - Cross-country Olympic Junior Series,42,260207,Jelte,Jochems,,1:25:14.8,,,,
Men Junior - Cross-country Olympic Junior Series,43,261660,Micha,Alder,,1:25:19.5,,,,
Men Junior - Cross-country Olympic Junior Series,44,260525,Christoph,Holzer,,1:25:22.5,,,,
Men Junior - Cross-country Olympic Junior Series,45,261078,Aksel,Laforce,,1:25:27.8,,,,
Men Junior - Cross-country Olympic Junior Series,46,260539,Nicolas,Kalanquin,,1:26:04.6,,,,
Men Junior - Cross-country Olympic Junior Series,47,262081,Emil,Nielsen,,1:26:13.6,,,,
Men Junior - Cross-country Olympic Junior Series,48,261170,Emilian,See,,1:26:24.5,,,,
Men Junior - Cross-country Olympic Junior Series,49,262578,František,Hojka,EXPRES CZ - TUFO TEAM KOLÍN,1:26:28.9,,,,
Men Junior - Cross-country Olympic Junior Series,50,261280,Leszek,Jaskiewicz,,1:26:32.5,,,,
Men Junior - Cross-country Olympic Junior Series,51,262590,Patrik,Toman,,1:26:45.1,,,,
Men Junior - Cross-country Olympic Junior Series,52,260524,Marti,Carrillo ferrer,,1:26:56.8,,,,
Men Junior - Cross-country Olympic Junior Series,53,260205,Sverre,Van lee,,1:26:58.1,,,,
Men Junior - Cross-country Olympic Junior Series,54,264825,Roman,ŠINDELÁŘ,,1:27:19.9,,,,
Men Junior - Cross-country Olympic Junior Series,55,260219,Tim,Sondermeijer,,1:27:45.5,,,,
Men Junior - Cross-country Olympic Junior Series,56,261200,Max,Adler,,1:27:50.3,,,,
Men Junior - Cross-country Olympic Junior Series,57,261073,Elias Ekroll,Bjerke,,1:28:24.2,,,,
Men Junior - Cross-country Olympic Junior Series,58,260214,Brent,Geest,,1:28:29.9,,,,
Men Junior - Cross-country Olympic Junior Series,59,262772,Jonathan,Kindahl,,1:28:39.3,,,,
Men Junior - Cross-country Olympic Junior Series,60,261182,Jannik,Heinze,,1:29:33.8,,,,
Men Junior - Cross-country Olympic Junior Series,61,260579,Zian,Sanciaut,,1:30:15.3,,,,
Men Junior - Cross-country Olympic Junior Series,62,261668,Léo,Vadon,,1:30:48.6,,,,
Men Junior - Cross-country Olympic Junior Series,63,261171,Timo,Brandl,,1:30:52.2,,,,
Men Junior - Cross-country Olympic Junior Series,64,260557,Aldo,Taillieu,,1:31:07.3,,,,
Men Junior - Cross-country Olympic Junior Series,65,262076,Sebastian,Vestergaard,,1:31:29.6,,,,
Men Junior - Cross-country Olympic Junior Series,66,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,1:32:05.2,,,,
Men Junior - Cross-country Olympic Junior Series,67,261657,Andrea,Zumelli,,1:32:06.2,,,,
Men Junior - Cross-country Olympic Junior Series,68,264126,Jan,Dirisamer,,1:32:19.9,,,,
Men Junior - Cross-country Olympic Junior Series,69,260277,Yaël,Plas,,1:32:27.4,,,,
Men Junior - Cross-country Olympic Junior Series,70,261669,Laurin,Volkart,,1:32:30.7,,,,
Men Junior - Cross-country Olympic Junior Series,71,260210,Milan,Stiens,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,72,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,73,261670,Julian,Hunziker,KA BOOM - KRAPF,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,74,261169,Máté,BALÁZS,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,75,263053,Julian,Buchbauer,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,76,262773,Oliver,Vesterlund,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,77,266074,Dennis,Krimmel,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,78,260559,Ugo,Bideau,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,79,264127,Jonas,GAßNER,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,80,262602,Pavel,TUHÁČEK,ROUVY SPECIALIZED,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,81,261298,Bartosz,Bartosiewicz,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,82,264577,Markus,Moser,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,82,261835,Ettore,Pra',SCOTT RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,83,264077,Yves,Buetikofer,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,84,260511,Freek,Bouten,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,85,261680,Georg,Jammernegg,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,86,261201,Georg,Krause,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,87,264170,Otto,Teulingkx,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,88,266075,Fabrice,Walser,KA BOOM - KRAPF,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,89,264130,Sebastian,GRÖBL,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,90,260630,Felix,Sprenger,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,91,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,DNS,,,,
Men Under 23 - Cross-country Olympic,1,261357,Oliver,SØLVHØJ,,1:28:15.7,,,,
Men Under 23 - Cross-country Olympic,2,263652,Mathis,Guay,KTM FACTORY MTB TEAM,1:28:42.1,,,,
Men Under 23 - Cross-country Olympic,3,194733,Bjorn,Riley,TREK FUTURE RACING,1:28:59.0,,,,
Men Under 23 - Cross-country Olympic,4,262629,Mario,Bair,TREK FUTURE RACING,1:29:21.1,,,,
Men Under 23 - Cross-country Olympic,5,261113,Lennart-Jan,Krayer,LEXWARE MOUNTAINBIKE TEAM,1:30:24.9,,,,
Men Under 23 - Cross-country Olympic,6,215679,Tobias,Lillelund,TREK FUTURE RACING,1:30:28.9,,,,
Men Under 23 - Cross-country Olympic,7,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,1:30:37.4,,,,
Men Under 23 - Cross-country Olympic,8,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,1:30:57.9,,,,
Men Under 23 - Cross-country Olympic,9,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,1:31:07.4,,,,
Men Under 23 - Cross-country Olympic,10,260164,Jarne,Vandersteen,,1:31:19.7,,,,
Men Under 23 - Cross-country Olympic,11,260158,Théo,Demarcin,BH- WALLONIE MTB TEAM,1:32:14.8,,,,
Men Under 23 - Cross-country Olympic,12,261154,Benjamin,KRÜGER,,1:32:48.0,,,,
Men Under 23 - Cross-country Olympic,13,262631,Jan,Zatloukal,,1:33:02.5,,,,
Men Under 23 - Cross-country Olympic,14,261114,Tobias,KÖNIG,,1:33:38.7,,,,
Men Under 23 - Cross-country Olympic,15,192672,Martin,Groslambert,,1:33:45.4,,,,
Men Under 23 - Cross-country Olympic,16,263660,Kilian,Feurstein,,1:34:05.3,,,,
Men Under 23 - Cross-country Olympic,17,263654,Frits,Biesterbos,,1:34:26.4,,,,
Men Under 23 - Cross-country Olympic,18,262444,Andrin,Gees,TEAM PEDALE SIMPLON,1:34:51.9,,,,
Men Under 23 - Cross-country Olympic,19,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1:35:39.4,,,,
Men Under 23 - Cross-country Olympic,20,262633,Julius,Scherrer,,1:35:39.4,,,,
Men Under 23 - Cross-country Olympic,21,262632,Jan,SÁSKA,MASSI,1:36:08.5,,,,
Men Under 23 - Cross-country Olympic,22,263655,Nils,Aebersold,TREK FUTURE RACING,1:36:13.8,,,,
Men Under 23 - Cross-country Olympic,23,260434,Pierrick,Burnet,VCA ANJOS KTM,1:36:39.7,,,,
Men Under 23 - Cross-country Olympic,24,262722,Viktor,Lindqvist,,1:36:51.2,,,,
Men Under 23 - Cross-country Olympic,25,264212,Nick,Klijn,,1:37:06.7,,,,
Men Under 23 - Cross-country Olympic,26,263658,Jean-Luc,Halter,KA BOOM - KRAPF,1:37:28.6,,,,
Men Under 23 - Cross-country Olympic,27,260156,Chris,Van dijk,,1:37:32.3,,,,
Men Under 23 - Cross-country Olympic,28,261637,Lars,Sommer,KA BOOM - KRAPF,1:37:58.8,,,,
Men Under 23 - Cross-country Olympic,29,263659,Paul,Magnier,TRINITY RACING MTB,1:38:39.6,,,,
Men Under 23 - Cross-country Olympic,30,264220,David,Haverdings,,1:38:50.3,,,,
Men Under 23 - Cross-country Olympic,31,261122,Louis,Krauss,,1:38:56.5,,,,
Men Under 23 - Cross-country Olympic,32,262449,Gian,BÜTIKOFER,,1:39:10.8,,,,
Men Under 23 - Cross-country Olympic,33,260654,Romain,Vocanson,,1:39:18.8,,,,
Men Under 23 - Cross-country Olympic,34,260417,Maxime,Fascianella,,1:39:20.9,,,,
Men Under 23 - Cross-country Olympic,35,261111,Martin E.,Farstadvoll,,1:39:21.9,,,,
Men Under 23 - Cross-country Olympic,36,264113,Livio,Stefani,,1:39:55.8,,,,
Men Under 23 - Cross-country Olympic,37,261160,Tom,Schellekens,,1:40:50.2,,,,
Men Under 23 - Cross-country Olympic,38,261136,Finn,Kahl,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Under 23 - Cross-country Olympic,39,264144,Nicolas Richard,Kaiser,,LAP,,,,
Men Under 23 - Cross-country Olympic,40,264112,Daniel,CHURFÜRST,,LAP,,,,
Men Under 23 - Cross-country Olympic,41,264115,Dominik,GAßNER,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,260411,Julian,Burnet,,LAP,,,,
Men Under 23 - Cross-country Olympic,43,263661,Remo,Egli,KA BOOM - KRAPF,LAP,,,,
Men Under 23 - Cross-country Olympic,44,261562,Hannes,Degenkolb,,LAP,,,,
Men Under 23 - Cross-country Olympic,45,261495,Mika,Webs,,LAP,,,,
Men Under 23 - Cross-country Olympic,46,262644,Jonathan,Krammer,,LAP,,,,
Men Under 23 - Cross-country Olympic,47,260649,Charles,Marchandise,,LAP,,,,
Men Under 23 - Cross-country Olympic,48,261056,Brage,Bakken,,LAP,,,,
Men Under 23 - Cross-country Olympic,49,260202,Florian,Fink,,LAP,,,,
Men Under 23 - Cross-country Olympic,50,264118,Lars,Stigger,,LAP,,,,
Men Under 23 - Cross-country Olympic,51,262639,Jakub,VLASATÝ,ROUVY SPECIALIZED,LAP,,,,
Men Under 23 - Cross-country Olympic,52,261387,Corran,Carrick-anderson,,DNF,,,,
Men Under 23 - Cross-country Olympic,52,265559,Samuel,Gabl,,LAP,,,,
Men Under 23 - Cross-country Olympic,53,260338,Luca,Martin,ORBEA FACTORY TEAM,DNF,,,,
Men Under 23 - Cross-country Olympic,54,263732,Manuel,Joachimstaler,,DNF,,,,
Men Under 23 - Cross-country Olympic,55,266076,Ben,Grupp,,DNF,,,,
Men Under 23 - Cross-country Olympic,56,265557,Franz-Josef,LÄSSER,,DNF,,,,
Men Under 23 - Cross-country Olympic,57,262655,Julian,Hinder,,DNF,,,,
Men Under 23 - Cross-country Olympic,58,262708,Rens,Teunissen van manen,,DNF,,,,
Men Under 23 - Cross-country Olympic,59,176438,Elijah,Clark,,DNS,,,,
Men Under 23 - Cross-country Olympic,60,262872,Theo,Hauser,,DNS,,,,
Men Under 23 - Cross-country Olympic,61,261359,Bjørn,Andreassen,,DNS,,,,
Women Elite - Cross-country Olympic,1,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,1:43:10.6,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,TREK FACTORY RACING XC,1:43:19.7,,,,
Women Elite - Cross-country Olympic,3,262455,Linda,Indergand,LIV FACTORY RACING,1:44:16.2,,,,
Women Elite - Cross-country Olympic,4,263625,Mona,Mitterwallner,CANNONDALE FACTORY RACING,1:45:01.9,,,,
Women Elite - Cross-country Olympic,5,261375,Caroline,BOHÉ,GHOST FACTORY RACING,1:45:12.5,,,,
Women Elite - Cross-country Olympic,6,262454,Ronja,BLÖCHLINGER,LIV FACTORY RACING,1:46:56.4,,,,
Women Elite - Cross-country Olympic,7,263563,Emeline,Detilleux,ROCKRIDER FORD RACING TEAM,1:47:37.8,,,,
Women Elite - Cross-country Olympic,8,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,1:48:10.6,,,,
Women Elite - Cross-country Olympic,9,194913,Haley,Batten,SPECIALIZED FACTORY RACING,1:49:04.8,,,,
Women Elite - Cross-country Olympic,10,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,1:49:11.7,,,,
Women Elite - Cross-country Olympic,11,260359,Line,Burquier,CANYON CLLCTV,1:49:53.4,,,,
Women Elite - Cross-country Olympic,12,263673,Tamara,Wiedmann,TREK FUTURE RACING,1:53:26.9,,,,
Women Elite - Cross-country Olympic,13,260361,Greta,Seiwald,ROCKRIDER FORD RACING TEAM,1:53:41.4,,,,
Women Elite - Cross-country Olympic,14,192917,Hélène,Clauzel,,1:53:52.3,,,,
Women Elite - Cross-country Olympic,15,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:54:42.4,,,,
Women Elite - Cross-country Olympic,16,261214,Finja,Lipp,GHOST FACTORY RACING,1:55:20.7,,,,
Women Elite - Cross-country Olympic,17,261210,Alexa,Fuchs,,1:56:57.8,,,,
Women Elite - Cross-country Olympic,18,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,1:57:13.6,,,,
Women Elite - Cross-country Olympic,19,261700,Lea,Huber,TREK FUTURE RACING,1:57:36.7,,,,
Women Elite - Cross-country Olympic,20,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,1:58:07.5,,,,
Women Elite - Cross-country Olympic,21,262673,Fiona,Klien,,LAP,,,,
Women Elite - Cross-country Olympic,22,192814,Lauriane,Duraffourg,,LAP,,,,
Women Elite - Cross-country Olympic,23,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,LAP,,,,
Women Elite - Cross-country Olympic,24,262668,Clara,Sommer,,LAP,,,,
Women Elite - Cross-country Olympic,25,262664,Patricie,SRNSKÁ,,LAP,,,,
Women Elite - Cross-country Olympic,26,260374,Electa,Gallezot,,LAP,,,,
Women Elite - Cross-country Olympic,27,260368,Tatiana,Tournut,,LAP,,,,
Women Elite - Cross-country Olympic,28,262756,Sara,ÖBERG,,LAP,,,,
Women Elite - Cross-country Olympic,29,261615,Valentina,Gruber,,LAP,,,,
Women Elite - Cross-country Olympic,30,263684,Adéla,HOLUBOVÁ,ROUVY SPECIALIZED,LAP,,,,
Women Elite - Cross-country Olympic,30,263671,Kira,BÖHM,CUBE NEXT GENERATION XC,DNF,,,,
Women Elite - Cross-country Olympic,31,174888,Emilly,Johnston,TREK FUTURE RACING,DNF,,,,
Women Elite - Cross-country Olympic,32,261689,Sina,Frei,SPECIALIZED FACTORY RACING,DNF,,,,
Women Elite - Cross-country Olympic,33,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,DNF,,,,
Women Elite - Cross-country Olympic,34,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,DNF,,,,
Women Elite - Cross-country Olympic,35,264469,Thea,Siggerud,,DNF,,,,
Women Elite - Cross-country Olympic,36,260401,Anne,Tauber,ORBEA FACTORY TEAM,DNF,,,,
Women Elite - Cross-country Olympic,37,262377,Cornelia,Holland,,DNS,,,,
Women Elite - Cross-country Olympic,38,261220,Kaya,Pfau,,DNS,,,,
Women Elite - Cross-country Olympic,39,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,DNS,,,,
Women Elite - Cross-country Olympic,40,262669,Zuzana,ŠAFÁŘOVÁ,ROUVY SPECIALIZED,DNS,,,,
Women Elite - Cross-country Olympic,41,261611,Corina,Druml,KTM FACTORY MTB TEAM,DNS,,,,
Women Elite - Cross-country Olympic,42,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,DNS,,,,
Women Elite - Cross-country Olympic,43,261691,Paula,Gorycka,STRÜBY STING,DNS,,,,
Women Elite - Cross-country Olympic,44,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,DNS,,,,
Women Elite - Cross-country Olympic,45,192915,Evie,Richards,TREK FACTORY RACING XC,DNS,,,,
Women Elite - Cross-country Olympic,46,261694,Yana,Belomoina,KMC MTB RACING TEAM,DNS,,,,
Women Elite - Cross-country Olympic,47,262754,Jenny,Rissveds,TEAM 31 IBIS CYCLES CONTINENTAL,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,1:13:46.4,,,,
Women Junior - Cross-country Olympic Junior Series,2,261223,Carla,Hahn,,1:14:24.1,,,,
Women Junior - Cross-country Olympic Junior Series,3,260662,Natalia,Grzegorzewska,,1:14:54.5,,,,
Women Junior - Cross-country Olympic Junior Series,4,260661,Eva,Herzog,,1:15:16.8,,,,
Women Junior - Cross-country Olympic Junior Series,5,261710,Jana,Glaus,,1:16:00.1,,,,
Women Junior - Cross-country Olympic Junior Series,6,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,1:16:36.7,,,,
Women Junior - Cross-country Olympic Junior Series,7,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:17:14.2,,,,
Women Junior - Cross-country Olympic Junior Series,8,262806,Lisa Kristine,Jorde,,1:17:27.9,,,,
Women Junior - Cross-country Olympic Junior Series,9,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:18:15.5,,,,
Women Junior - Cross-country Olympic Junior Series,10,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,1:19:00.9,,,,
Women Junior - Cross-country Olympic Junior Series,11,261724,Muriel,Furrer,,1:19:48.4,,,,
Women Junior - Cross-country Olympic Junior Series,12,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:20:00.2,,,,
Women Junior - Cross-country Olympic Junior Series,13,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:20:51.2,,,,
Women Junior - Cross-country Olympic Junior Series,14,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,1:21:43.4,,,,
Women Junior - Cross-country Olympic Junior Series,15,260671,Anaïs,Moulin,,1:21:57.1,,,,
Women Junior - Cross-country Olympic Junior Series,16,261919,Marika,Celestino,SCOTT RACING TEAM,1:22:14.7,,,,
Women Junior - Cross-country Olympic Junior Series,17,262799,Stina,Kagevi,,1:22:24.6,,,,
Women Junior - Cross-country Olympic Junior Series,18,262097,Julie,Lillelund,,1:22:30.3,,,,
