First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Diaz granados,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,5,28,451.78321428571,
Rachel,Diaz granados,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,49,56,516.42116666667,
Rachel,Diaz granados,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,43,48,690.775,
Brian,Alba,Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,15,15,575,
Maxwell,Nagel,Greenville Spring Series,2014-03-2,Men Cat 4  ,44,56,508.26439708224,
Rachel,Diaz granados,Greenville Spring Series,2014-03-2,Women4  ,15,22,626.46027272727,
Rachel,Diaz granados,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,25,32,489.28525,
Brian,Alba,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,9,23,479.54545454545,
Maxwell,Nagel,Greenville Spring Series,2014-03-1,Men Cat 4  ,56,58,537.56196396328,
Rachel,Diaz granados,Greenville Spring Series,2014-03-1,Women4  ,10,15,625.71428571429,
Eric,Marchese,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,41,50,880,
Sky,O'mara,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,42,50,885,
Jake,Rozin,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,46,50,905,
