Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,21,23,567.48385677071,
The Race at Renaissance,2016-07-31,Men Cat 4/5,23,30,495.65158159982,
Rocky Mount Road Race ,2017-09-30,Men Cat 5,8,18,488.4373125,
Rocky Mount Road Race ,2018-04-8,Men Cat 5,4,17,442.35254492187,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,5,24,402.009,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,3,15,409.07621371941,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,5,8,,
Feliciana Road Race,2018-05-27,Men Cat 5,DNF,24,594.67875573619,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,5,20,434.1516958972,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,5,20,434.1516958972,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,1,16,378.05511694747,
Tour de Louisiane ,2018-06-10,Men Cat 5,2,24,405.31541218997,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,18,35,440.32372916667,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,21,38,445.3348382546,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,12,46,382.47889144041,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,33,49,499.86803424501,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,36,42,535.52633775214,
Cross Winds Classic ,2019-02-24,Men Cat 4,17,33,476.1209055549,
Crossroads Cycling Classic,2019-08-10,Men Cat 4,4,18,400.09228571429,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 30-39,2,8,420.18574814462,
McGee Lungbuster,2019-10-20,Cat 3 M 30-39,5,10,444.90237159166,
