Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,15,17,560.92410714286,
Bariani Road Race,2012-03-18,Men Cat 5  ,23,44,500,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,8,40,438.5758331909,
Modesto Criterium,2012-05-19,Men Cat 5 Master 35-99,1,4,,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,4,19,438.73561634924,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,23,46,374.04205797101,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,50,67,427.23311111111,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,6,7,474.54883675186,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,24,33,481.75302529762,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,32,55,459.99372013177,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,22,29,465.97698221863,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,20,40,430.060925,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,21,70,424.843,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,24,58,440.96207211109,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,47,62,449.66056451613,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,4,39,381.4218245614,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,29,58,398.92022765805,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,42,59,449.8927710271,
Land Park Criterium,2014-03-15,Men Junior  9-10,6,6,751.06266666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,21,31,478.65555555556,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,15,21,477.9266,
Golden State Race Series,2014-05-3,Men Cat 4  ,37,45,521.0706,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,23,68,436.90336206897,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,3,19,397.61698148148,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,11,40,424.01344444444,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,10,15,476.56841666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,45,60,459.68876190476,
IC3 Dash for Cash,2015-05-30,Men Cat 4,32,42,535.30832008566,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,15,23,477.73972709552,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,29,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,324,330,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,5,6,447.50266666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,5,6,447.50266666667,
Dirty Donut,2019-06-9,DONUT DIVISION SHORT RACE - 18 MILES (MEN),5,28,,
