Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,6,18,420,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,7,62,395.56451612903,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,33,62,451.08870967742,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,3,55,387.5,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,35,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,5,69,347.05882352941,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,19,96,346.85266627847,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,8,48,351.68681329035,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,12,41,369.57520269216,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,10,41,362.81413662375,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,1,39,337.07033333333,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,11,34,291.53588850446,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,11,53,316.22784427234,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,70,76,336.83066150534,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 50-59,8,10,424,
