First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torey,Philipp,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,8,137,132.68617479761,
Nathaniel,Wilson,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,19,137,140.77441009173,
Evan,Huffman,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,47,137,160.6273512682,
James,Mattis,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,60,137,170.18617479761,
Stephen,Leece,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,69,137,177.53911597408,
Robin,Eckmann,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,99,137,199.5979395035,
Chris,Stastny,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,122,137,216.50970420938,
Nathaniel,Wilson,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,15,141,118.86233333333,
Evan,Huffman,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,21,141,123.50519047619,
Torey,Philipp,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,37,141,133.14804761905,
James,Mattis,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,63,141,152.43376190476,
Stephen,Leece,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,65,141,152.43376190476,
Robin,Eckmann,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,76,141,163.50519047619,
Chris,Stastny,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,123,141,196.00519047619,
