Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2011-03-6,Men Cat 5   ,30,43,545.83333333333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,24,34,530.88235294118,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,26,34,513.94304897828,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,34,39,579.79934770668,
San Ardo Road Race,2011-08-20,Men - 5 ,23,26,577.99479166667,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,26,76,433.51,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,7,45,372.33485340958,
Snelling Road Race,2012-02-25,Men Cat 4  ,25,100,382.95479982803,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,28,43,439.84424166759,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,28,43,439.84424166759,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,28,43,439.84424166759,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,28,43,439.84424166759,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,20,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,11,40,370,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,20,22,470.97293870059,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,25,51,422.60637151286,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,11,48,377.62055992389,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,52,59,519.74527628698,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,5,47,372.55822463768,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,36,47,476.37528294632,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,22,52,457.66083333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,1,62,355.16966666667,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,9,45,388.94398148148,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,57,82,473.56882246698,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,15,53,408.83278033543,
San Ardo Road Race,2012-08-18,Men Cat 4  ,1,45,335.32226867077,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,32,47,444.55605797101,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,41,69,368.83626470588,
Snelling Road Race,2013-02-23,Men Cat 3,58,91,385.89850719849,
Merco Cycling Classic,2013-03-3,Men Cat 3,44,59,413.85852046383,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,43,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,19,48,337.59549653451,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,7,31,318.5293,
Madera County Stage Race,2013-03-10,Men Cat 3,15,48,330.44881843535,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,38,51,395.6796,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,41,43,415.76219047619,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,38,50,395.23556,
Memorial Day Criterium,2013-05-27,Men Cat 3,42,45,442.39487878788,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,19,24,422.33884848485,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,45,58,404.94102586207,
San Ardo Road Race,2013-08-17,Men Cat 3,54,59,436.30268965517,
Giro Di San Francisco,2013-09-2,Men Cat 3,56,70,404.34633333333,
Snelling Road Race,2014-02-22,Men Cat 3  ,57,84,392.60333333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,45,53,452.22205712251,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,48,69,368.48786764706,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,25,29,428.21328571429,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Snelling Road Race,2016-02-20,Men Cat 3,DNF,71,521.53767857143,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,31,49,515.57966666667,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,DNF,9,443.214,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,16,18,455.9485625,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,DNF,22,458.51065,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,DNF,31,511.18381944444,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,16,18,452.0016875,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,DNF,22,458.51065,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,13,19,488.16391666667,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,25,29,509.13307692308,
San Ardo Road Race,2016-08-20,Men Cat 3,20,35,476.01069230769,
Winters Road Race,2016-08-27,Men Cat 3,44,54,509.00144927536,
Giro Di San Francisco,2016-09-5,Men Cat 3,48,56,489.54070666667,
 Henleyville Road Race,2016-09-24,Men Cat 3,DNF,10,482.335,
Snelling Road Race,2017-03-4,Men Cat 3,DNF,44,527.32011764706,
