Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Age Groups: 1 - 39 Male,1,190157,Ryan,Coyne,SCHELL BROTHERS CYCLING,00:54:09,,364.7,299.17980144175,
Men Age Groups: 1 - 39 Male,2,250098,Bradley,Suchoski,TEAM ESPRESSO CYCLE,00:54:10,,350,306.43982980722,
Men Age Groups: 1 - 39 Male,3,250099,Jeff,Reynolds,IBCC RACING,00:54:31,,350,313.69985817268,
Men Age Groups: 1 - 39 Male,4,184484,Konner,Wisniewski,IBCC RACING,00:55:19,,304.49712216553,320.95988653814,
Men Age Groups: 1 - 39 Male,5,231430,Luke,Steelman,IBCC RACING,00:55:19,,355.92871097089,328.21991490361,
Men Age Groups: 1 - 39 Male,6,229233,Austin,Oswinkle,SCHELL BROTHERS CYCLING,00:55:36,,350,335.47994326907,
Men Age Groups: 1 - 39 Male,7,229721,Kwame,Edwards,THEM BAMMAS RACING,00:55:36,,463.33226782763,342.73997163454,
Men Age Groups: 1 - 39 Male,8,156569,Kevin,Fyock,CYCLES BIKYLE,00:55:38,,350,350,
Men Age Groups: 1 - 39 Male,9,229723,Anthony,Casini,COFFEEWATTS CYCLING,00:55:38,,473.70111553533,357.26002836546,
Men Age Groups: 1 - 39 Male,10,230985,John,Bird,UNATTACHED,00:55:39,,482.15081214787,364.52005673093,
Men Age Groups: 1 - 39 Male,11,135218,Jon,Serwinski,UNATTACHED,00:55:40,,431.23937653957,371.78008509639,
Men Age Groups: 1 - 39 Male,12,250103,Luke,Gore,UNATTACHED,01:04:53,,350,379.04011346186,
Men Age Groups: 1 - 39 Male,13,155010,Daiquan,Medley,THEM BAMMAS RACING,01:15:24,,350,386.30014182732,
Men Age Groups: 1 - 39 Male,14,232117,Luke,Payus,UNATTACHED,01:23:05,,402.5,393.56017019278,
Men Age Groups: 1 - 39 Male,15,190105,Ayush,Patel,UNATTACHED,02:04:18,,350,400.82019855825,
Men Age Groups: 40 - 54 Male,1,226337,Gary,Hand,TEAM ESPRESSO CYCLE,00:54:07,,271.08285928157,286.85611298765,
Men Age Groups: 40 - 54 Male,2,64290,Dean,Sullivan,SCHELL BROTHERS CYCLING,00:54:08,,328.62951148889,292.59646635241,
Men Age Groups: 40 - 54 Male,3,78465,Berhane,Kahsay,ARTEMIS RACING,00:55:36,,349.55382846753,298.33681971717,
Men Age Groups: 40 - 54 Male,4,89026,Christopher,Davis,OCEAN VELO CLUB/CULVER,00:55:37,,334.25,304.07717308193,
Men Age Groups: 40 - 54 Male,5,16986,Todd,Bickling,TEAM BIKE DOCTOR,00:55:37,,417.16439098695,309.81752644669,
Men Age Groups: 40 - 54 Male,6,171828,Chad,Peddicord,UNATTACHED,00:55:37,,360.5,315.55787981145,
Men Age Groups: 40 - 54 Male,7,229724,Jonathon,Jenkins,COFFEEWATTS CYCLING,00:55:38,,437.30952380952,321.29823317621,
Men Age Groups: 40 - 54 Male,8,250126,William,Stewart jr.,WHEELSUCKERZ,00:55:38,,350,327.03858654096,
Men Age Groups: 40 - 54 Male,9,4869,Michael,Mchugh,WHEELSUCKERZ,00:55:39,,350,332.77893990572,
Men Age Groups: 40 - 54 Male,10,250102,Ray,Natividad,WHEELSUCKERZ,00:55:40,,350,338.51929327048,
Men Age Groups: 40 - 54 Male,11,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER,00:55:41,,424.45426847383,344.25964663524,
Men Age Groups: 40 - 54 Male,12,117072,Shane,Mannix,SCHELL BROTHERS CYCLING,00:55:43,,350,350,
Men Age Groups: 40 - 54 Male,13,30430,Bobby,Bailey,SCHELL BROTHERS CYCLING,00:55:48,,247.375,355.74035336476,
Men Age Groups: 40 - 54 Male,14,170742,Kevin,Krantz,SCHELL BROTHERS CYCLING,00:56:03,,350,361.48070672952,
Men Age Groups: 40 - 54 Male,15,240343,Jose,Velez,UNATTACHED,01:04:52,,562.29999669709,367.22106009428,
Men Age Groups: 40 - 54 Male,16,250104,Efrem,Kidane,TBR,01:04:54,,350,372.96141345904,
Men Age Groups: 40 - 54 Male,17,250108,Adam,Augenblick,UNATTACHED,01:09:40,,350,378.70176682379,
Men Age Groups: 40 - 54 Male,18,250109,Aaron,Augenblick,AUGENBLICK,01:09:49,,350,384.44212018855,
Men Age Groups: 40 - 54 Male,19,250111,William,Lahr,MILLERSBURG VELO CLUB,01:13:59,,350,390.18247355331,
Men Age Groups: 40 - 54 Male,20,250113,Neda,Jallah,UNATTACHED,01:18:43,,350,395.92282691807,
Men Age Groups: 40 - 54 Male,21,105145,Ryan,Payus,UNATTACHED,01:23:05,,392,401.66318028283,
Men Age Groups: 40 - 54 Male,22,118194,Jesus,Martinez,UNATTACHED,01:38:43,,350,407.40353364759,
Men Age Groups: 40 - 54 Male,23,250124,Sanjeev,Patel,UNATTACHED,02:04:15,,350,413.14388701235,
Men Age Groups: 55 - 64 Male,1,190869,Bob,Umbel,SCHELL BROTHERS CYCLING,00:55:26,,343.03173358863,333.29268957361,
Men Age Groups: 55 - 64 Male,2,7116,Joseph,Manacchio,GUYâ€™S RACING CLUB,00:55:34,,400,339.96342061625,
Men Age Groups: 55 - 64 Male,3,18095,David,Osborne,ARTEMIS RACING,00:55:34,,413.78042936682,346.63415165889,
Men Age Groups: 55 - 64 Male,4,22036,Stephen,Sambrano,GUYS RACING CLUB,00:55:34,,362.54671030474,353.30488270152,
Men Age Groups: 55 - 64 Male,5,18970,Sonny,Smith,SCHELL BROTHERS CYCLING,00:55:37,,447.06798994259,359.97561374416,
Men Age Groups: 55 - 64 Male,6,171837,Robert,Litzner,UNATTACHED,00:55:46,,400,366.6463447868,
Men Age Groups: 55 - 64 Male,7,12377,Rob,Mccleary,UNATTACHED,01:04:52,,389.09090909091,373.31707582944,
Men Age Groups: 55 - 64 Male,8,190155,Michael,Silvers,SCHELL BROTHERS CYCLING,01:04:57,,392,379.98780687208,
Men Age Groups: 55 - 64 Male,9,105153,John,Van gorp,UNATTACHED,01:04:58,,405.45454545455,386.65853791472,
Men Age Groups: 55 - 64 Male,10,138855,Edmund,Zolnik,UNATTACHED,01:08:13,,400,393.32926895736,
Men Age Groups: 55 - 64 Male,11,88143,Gregory,Wilson,UNATTACHED,01:13:36,,400,400,
Men Age Groups: 55 - 64 Male,12,88146,Glen,Miller,UNATACHED,01:18:42,,400,406.67073104264,
Men Age Groups: 55 - 64 Male,13,88166,Andrew,Crell,UNATTACHED,01:18:42,,446.36363636364,413.34146208528,
Men Age Groups: 55 - 64 Male,14,250114,Lizandro,Lizandro,UNATTACHED,01:18:53,,400,420.01219312792,
Men Age Groups: 55 - 64 Male,15,250115,Greg,Cusson,SIEMENS,01:20:20,,400,426.68292417056,
Men Age Groups: 55 - 64 Male,16,250116,Paul,Schieke,UNATTACHED,01:20:59,,400,433.3536552132,
Men Age Groups: 55 - 64 Male,17,250117,Todd,Henley,UNATTACHED,01:21:47,,400,440.02438625584,
Men Age Groups: 55 - 64 Male,18,250119,Charles,Dale,UNATTACHED,01:26:16,,400,446.69511729848,
Men Age Groups: 55 - 64 Male,19,250121,Frank,Roth,UNATTACHED,01:29:26,,400,453.36584834111,
Men Age Groups: 55 - 64 Male,20,88165,Russell,Widder,UNATTACHED,01:29:49,,400,460.03657938375,
Men Age Groups: 65+ Male,1,9254,Robert,Kehl,UNATTACHED,00:55:37,,510,471.75,
Men Age Groups: 65+ Male,2,121248,Tuck,Masker,UNATTACHED,00:55:37,,600,486,
Men Age Groups: 65+ Male,3,121327,John,Cox,CHESAPEAKE WHLM / SERVICE,01:04:52,,636,500.25,
Men Age Groups: 65+ Male,4,26714,Dennis,Witmer,INDEPENDENT,01:04:54,,525,514.5,
Men Age Groups: 65+ Male,5,24615,Jerry,Yetter,CHESAPEAKE WHEELMEN/SERVICE,01:05:27,,540,528.75,
Men Age Groups: 65+ Male,6,181605,Jeff,Andrews,UNATTACHED,01:08:54,,600,543,
Men Age Groups: 65+ Male,7,157982,Kurt,Augenblick,A-TEAM,01:09:36,,600,557.25,
Men Age Groups: 65+ Male,8,88181,Tim,Cody,UNATTACHED,01:09:39,,600,571.5,
Men Age Groups: 65+ Male,9,207397,Michael,Morse,UNATTACHED,01:13:39,,600,585.75,
Men Age Groups: 65+ Male,10,88179,Alan,Christensen,LIBERTY CYCLE,01:13:56,,585,600,
Men Age Groups: 65+ Male,11,250110,J,Mccracken,RESTON BIKE CLUB,01:13:59,,600,614.25,
Men Age Groups: 65+ Male,12,30420,Eugene,Colon,UNATTACHED,01:14:00,,600,628.5,
Men Age Groups: 65+ Male,13,232123,Joseph,Sladewski,UNATTACHED,01:14:07,,421.81818181818,642.75,
Men Age Groups: 65+ Male,14,250112,Bill,Zoth,UNATTACHED,01:14:11,,600,657,
Men Age Groups: 65+ Male,15,105174,Eric,Gloss,UNATTACHED,01:20:06,,416.36363636364,671.25,
Men Age Groups: 65+ Male,16,250120,Benjamin,Gilbert,UNATTACHED,01:26:17,,600,685.5,
Men Age Groups: 65+ Male,17,71888,Rob,Cook,UNATTACHED,01:32:09,,600,699.75,
Men Age Groups: 65+ Male,18,157979,Paul,Gitlin,UNATTACHED,01:44:23,,600,714,
Men Age Groups: 65+ Male,19,33015,Ed,Pankowski,UNATTACHED,01:46:20,,600,728.25,
Women Age Groups: 1 - 39 Female,1,235983,Keshia,Roberson,ARTEMIS RACING,01:09:34,,,,
Women Age Groups: 40 - 54 Female,1,88209,Jennifer,Gomez,WHEELSUCKRZ,01:04:54,,,,
Women Age Groups: 40 - 54 Female,2,250122,Adrienne,Abrenica,THE JIM THORPERS,01:32:44,,,,
Women Age Groups: 55 - 64 Female,1,18040,Carole,Harris,KELLY BENEFITS STRATEGIES/LSV,01:04:52,,,,
Women Age Groups: 55 - 64 Female,2,250106,Patricia,Butcher,UNATTACHED,01:04:55,,,,
Women Age Groups: 55 - 64 Female,3,171860,Monique,Cochran,SPINNING BAGELS OF DOVER,01:04:55,,,,
Women Age Groups: 55 - 64 Female,4,250123,Sandy,Case,UNATTACHED,01:39:25,,,,
Women Age Groups: 55 - 64 Female,5,142568,Lisa,Moser,UNATTACHED,01:44:56,,,,
Women Age Groups: 65+ Female,1,105768,Nancy,E waddell,UNATTACHED,01:04:55,,800,720,
Women Age Groups: 65+ Female,2,250118,Cynthia,Cook,UNATTACHED,01:22:19,,800,740,
Women Age Groups: 65+ Female,3,229211,Annette,Masker,UNATTACHED,01:26:16,,800,760,
Women Age Groups: 65+ Female,4,232070,Kathleen,Pankowski,UNATTACHED,01:26:16,,800,780,
Women Age Groups: 65+ Female,5,157999,Mary,Nardo,DE SENIOR OLYMPICS,01:26:20,,800,800,
Women Age Groups: 65+ Female,6,27494,Marcia,Cloud,UNATTACHED,01:44:30,,800,820,
Women Age Groups: 65+ Female,7,27495,Carol,Tasca,UNATTACHED,02:11:32,,800,840,
Women Age Groups: 65+ Female,8,158001,Geraldine,Gitlin,UNATTACHED,02:12:38,,800,860,
