First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Hayes,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,54,61,,
Greg,Hayes,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,57,71,410.04404115218,
Greg,Hayes,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,41,42,,
Greg,Hayes,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,17,40,308.37914828352,
Greg,Hayes,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,16,18,,
Greg,Hayes,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,38,56,361.93145043934,
Greg,Hayes,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,14,61,292.13104471747,
Greg,Hayes,Avondale Fall Classic Crit,2023-10-29,Men Master  50+,3,9,365.40984941278,
Greg,Hayes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,14,70,299.95202685757,
Greg,Hayes,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,43,58,,
Greg,Hayes,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,45,73,378.71208171441,
Greg,Hayes,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,26,40,,
Greg,Hayes,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,6,33,314.80919148936,
Greg,Hayes,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,6,16,342.35441104107,
Greg,Hayes,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,20,21,,
Greg,Hayes,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,9,19,363.50670710251,
Greg,Hayes,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,54,82,376.68445158687,
Greg,Hayes,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,17,93,297.67416754591,
Greg,Hayes,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,58,78,403.20288123548,
Greg,Hayes,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,56,64,,
Greg,Hayes,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,17,17,,
Greg,Hayes,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,19,54,361.79751266098,
Greg,Hayes,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,12,47,332.47877989206,
Greg,Hayes,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,13,44,435.72608764456,
Greg,Hayes,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,13,44,435.72608764456,
Greg,Hayes,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,26,34,496.39189200089,
Greg,Hayes,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,67,71,,
Greg,Hayes,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,17,57,350.8031571059,
Greg,Hayes,Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,10,10,,
Rahman,Pinckney,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,65,81,414.41056047709,
Greg,Hayes,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,7,19,399.95662027025,
Bryan,Wierzchucki,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,11,24,341.84769119723,
Greg,Hayes,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,29,28,,
Greg,Hayes,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,13,14,498.42771999995,
Mike,Mccluney,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,61,66,,
Mike,Mccluney,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,20,39,350,
Bryan,Wierzchucki,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,25,39,363.81578947368,
Greg,Hayes,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,39,39,,
Steve,Netter,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,7,49,399.375,
Greg,Hayes,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,48,49,,
Greg,Hayes,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,16,22,527.27272727273,
Mike,Mccluney,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,5,9,350,
Steve,Netter,Majestic Crit #4,2021-08-22,Men Cat 2/3,26,37,264.58333333333,
Mike,Mccluney,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,7,17,288.75,
Steve,Netter,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,10,17,305.625,
Steve,Netter,Majestic Crit #4,2021-08-22,Men Cat 3/4,36,75,347.16216216216,
Mike,Mccluney,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,25,50,298.2,
Mike,Mccluney,Suisun Harbor Criterium,2021-08-15,Men Cat 3,26,25,,
Steve,Netter,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,37,40,,
Steve,Netter,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,22,47,444.13043478261,
Steve,Netter,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,5,23,407.04545454545,
Steve,Netter,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,6,20,323.75,
Steve,Netter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,5,33,310.625,
Steve,Netter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,16,44,333.29545454545,
Steve,Netter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,11,60,405,
Steve,Netter,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,395.51330206014,
Steve,Netter,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,65,61,,
Steve,Netter,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,12,59,339.48387463377,
Steve,Netter,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,91,95,,
Steve,Netter,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,16,44,416.46140489241,
Steve,Netter,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,25,40,419.21422600917,
Steve,Netter,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,13,44,348.19709310698,
Steve,Netter,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,15,47,392.96999437168,
Steve,Netter,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,38,49,388.45512820513,
Matthew,Hawkesworth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,49,61,,
Greg,Hayes,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,50,61,,
Craig,Doppmann,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,56,61,,
Greg,Hayes,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,49,53,,
Matthew,Hawkesworth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,14,35,405.29882352941,
Craig,Doppmann,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,33,35,,
Greg,Hayes,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,23,28,542.21552380952,
Steve,Netter,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,24,25,,
Steve,Netter,UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,5,9,458.28,
Steve,Netter,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,42,47,,
Steve,Netter,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,15,41,409.6848,
Greg,Hayes,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,40,41,,
Steve,Netter,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,10,53,392.66779487179,
Greg,Hayes,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,39,53,527.82861538462,
Greg,Hayes,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,5,12,471.99938657407,
Bryan,Wierzchucki,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,2,39,363.31692732794,
Greg,Hayes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,37,39,,
Steve,Netter,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,39,39,,
Craig,Doppmann,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,34,36,,
Matthew,Hawkesworth,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,36,36,,
Jake,Westall,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,5,16,374.39041666667,
Steve,Netter,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,11,53,368.20523076923,
Ralph,Vizcaino,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,27,53,452.08,
Greg,Hayes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,52,53,,
Matthew,Hawkesworth,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,19,42,425.77966666667,
Craig,Doppmann,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,29,42,468.46411111111,
Greg,Hayes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,19,33,478.55622916667,
Steve,Netter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,63,70,,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,2,37,368.93942592593,
Rahman,Pinckney,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,33,37,568.4892962963,
Steve,Netter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,17,48,385.75472222222,
Matthew,Hawkesworth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,33,48,458.01527777778,
Steve,Netter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,55,59,,
Matthew,Hawkesworth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,7,44,359.51457575758,
Greg,Hayes,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,49,57,482.29955,
Rahman,Pinckney,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,37,36,547.29188888889,
Greg,Hayes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,49,53,520.74230769231,
Daniel,Caldera,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,4,33,351.89436458333,
Jake,Westall,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,6,33,361.26138541667,
Rahman,Pinckney,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,63,68,535.69898039216,
Greg,Hayes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,47,51,608.18548,
Steve,Netter,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,16,40,455.84919791667,
Steve,Netter,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,30,62,454.32207222222,
Rahman,Pinckney,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,53,62,534.54441111111,
Jake,Westall,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,18,59,407.21761363636,
Steve,Netter,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,30,59,474.23134090909,
Steve,Netter,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,142,79,588.40657575758,
Greg,Hayes,SCNCA Individual Time Trials,2019-06-1,tandem 70+ Open,1,2,,
Lisa,Hayes,SCNCA Individual Time Trials,2019-06-1,tandem 70+ Open,1,2,,
Jake,Westall,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,20,57,376.93351785714,
Steve,Netter,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,42,44,558.93801515152,
Steve,Netter,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,31,52,485.78553846154,
Greg,Hayes,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,51,52,581.76323076923,
Steve,Netter,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,57,65,524.86525,
Daniel,Caldera,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,5,15,369.61785714286,
Steve,Netter,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,14,40,421.437825,
Greg,Hayes,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,42,40,535.582425,
Greg,Hayes,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,25,28,516.66369047619,
Greg,Hayes,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,21,25,528.91948611111,
Steve,Netter,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,9,13,463.04,
Steve,Netter,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,23,27,502.85255157485,
Steve,Netter,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,23,27,509.78522577069,
Steve,Netter,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,19,31,484.11178231293,
Steve,Netter,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,13,33,431.70002564103,
Craig,Doppmann,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,35,33,564.22464102564,
Daniel,Caldera,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,8,25,382.33645833333,
Craig,Doppmann,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,31,33,550.20928571429,
Steve,Netter,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,33,33,550.20928571429,
Steve,Netter,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,27,43,457.75094291126,
Steve,Netter,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,9,27,426.99166666667,
Jean,Tawekjian,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,5,38,372.588875,
Craig,Doppmann,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,39,37,620.228,
Mike,Mccluney,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,32,30,575.67077712333,
Jean,Tawekjian,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,8,61,385.26868965517,
Craig,Doppmann,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,13,27,436.6658974359,
Bryan,Wierzchucki,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,2,38,395.14063157895,
Steve,Netter,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,5,38,406.07927631579,
Craig,Doppmann,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,15,38,442.5414254386,
Mike,Mccluney,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,31,38,500.88086403509,
Jean,Tawekjian,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,7,43,407.77005,
Steve,Netter,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,19,43,453.56715,
Steve,Netter,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,15,54,416.20054545455,
Jean,Tawekjian,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,55,54,551.82343181818,
Steve,Netter,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,20,21,563.50595,
Bryan,Wierzchucki,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,2,38,394.68247368421,
Steve,Netter,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,5,38,404.24664473684,
Craig,Doppmann,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,15,38,436.12721491228,
Mike,Mccluney,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,31,38,487.13612719298,
Craig,Doppmann,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,18,40,438.305,
Daniel,Caldera,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,4,31,337.04141025641,
Mike,Mccluney,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,10,31,396.09256410256,
Jean,Tawekjian,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,11,88,376.78267567568,
Craig,Doppmann,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,10,32,417.96541666667,
Mike,Mccluney,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,3,24,378.50180555556,
Mike,Mccluney,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,1,26,347.2675,
Mike,Mccluney,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,38,34,582.36047619048,
Daniel,Caldera,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,11,32,379.71034615385,
Mike,Mccluney,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,12,32,386.81023076923,
Craig,Doppmann,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,23,32,464.90896153846,
Jean,Tawekjian,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,30,32,500.40838461538,
Jean,Tawekjian,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,12,96,369.75131944444,
Daniel,Caldera,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,67,96,556.07006944444,
Rahman,Pinckney,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,85,96,587.12319444444,
Craig,Doppmann,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,34,33,543.60035897436,
Steve,Netter,Victorville Crit,2019-02-17,Men Master 45+ Cat 1/2/3/4,1,1,,
Mike,Mccluney,Victorville Crit,2019-02-17,Men Master 30+ Cat 3,4,9,436.0785,
Steve,Netter,Victorville Crit,2019-02-17,Men Master 30+ Cat 3,5,9,443.51,
Jean,Tawekjian,Victorville Crit,2019-02-17,Men Master 30+ Cat 3,9,9,473.236,
Daniel,Caldera,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,3,13,411.9591,
Jean,Tawekjian,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,10,13,510.2762,
Tim,Woo,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,40,72,411.36716666667,
Mike,Mccluney,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,61,43,490.03447222222,
Mike,Mccluney,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,2,34,353.91070238095,
Steve,Netter,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,23,34,509.24495238095,
Andrew,Velebil,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,11,36,416.57227777778,
Daniel,Caldera,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,4,26,319.815375,
Jean,Tawekjian,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,9,29,416.93635714286,
Steve,Netter,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,27,41,481.45546215781,
Steve,Netter,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,14,39,434.65705263158,
Steve,Netter,Cal Aggie Criterium,2019-01-26,Men Cat 3,25,33,482.75941666667,
Tim,Woo,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,62,83,479.78090686275,
Jean,Tawekjian,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,14,59,397.40160714286,
Steve,Netter,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,19,59,416.29273809524,
Daniel,Caldera,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,48,59,522.08307142857,
Mike,Mccluney,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,51,59,533.41775,
Greg,Hayes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,56,59,552.30888095238,
Steve,Netter,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,14,22,452.34305326067,
Mike,Mccluney,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,19,22,514.34088050037,
Greg,Hayes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,24,22,539.14001139624,
Jean,Tawekjian,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,11,82,375.39178571429,
Greg,Hayes,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,52,55,572.157475,
Daniel,Caldera,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,2,61,386.7324137931,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,3,61,389.47732758621,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,8,48,400.01022727273,
Daniel,Caldera,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,1,55,373.74783333333,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,2,55,377.34152,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,76,36,620.84421601513,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,1,44,372.56916666667,
Jean,Tawekjian,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,5,60,378.21624691358,
Jean,Tawekjian,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,6,64,349.88893103448,
Jean,Tawekjian,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,83,54,611.52102822539,
Jean,Tawekjian,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,2,44,363.53563157895,
Jean,Tawekjian,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,4,62,377.33953730577,
Mike,Mccluney,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,129,90,539.69385119048,
Jean,Tawekjian,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,26,64,446.30030413973,
Mike,Mccluney,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,46,64,536.48814745151,
Ronny,Chalk,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,49,64,550.01632394828,
Daniel,Caldera,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,50,64,554.52571611387,
Greg,Hayes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,7,43,379.32370526642,
Rahman,Pinckney,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,82,43,567.32643043165,
Mike,Mccluney,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,11,33,418.55394436479,
Andrew,Velebil,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,18,33,477.71242225408,
Craig,Doppmann,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,25,33,536.87090014337,
Greg,Hayes,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,26,33,545.32211127041,
Mike,Mccluney,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,6,29,381.84203285608,
Mike,Mccluney,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,8,24,353.75389780827,
Ronny,Chalk,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,120,61,499.54617283951,
Rahman,Pinckney,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,64,32,546.02473333333,
Mike,Mccluney,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,4,55,362.45938461538,
Jake,Westall,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,6,55,370.02030769231,
Ronny,Chalk,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,26,55,445.62953846154,
Rahman,Pinckney,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,108,55,555.26292307692,
Jake,Westall,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,5,21,352.0627,
