First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Zwizanski,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,12,90,242.38269206349,
Scott,Zwizanski,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,12,90,244.05878163265,
Scott,Zwizanski,Chris Thater Memorial,2015-08-22,Men Pro/1,13,83,230.88777777778,
Alison,Starnes,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,1,32,340.37116666667,
Amber,Pierce,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,2,18,299.39642857143,
Colton,Barrett,Dutchtown Classic,2012-05-13,Men Pro/1  ,20,75,164.5594597226,
Colton,Barrett,Tour de Grove,2012-05-12,Men Pro/1  ,6,129,132.02284499693,
Colton,Barrett,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,5,96,136.16695600726,
Ian,Moir,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,49,78,205.82611111111,
Ian,Moir,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,53,78,200.39705814685,
Ian,Moir,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,61,86,213.44601381466,
Ian,Moir,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,65,67,248.70326785985,
Michael,Sherer,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,30,74,224.60397041233,
Colton,Barrett,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,42,74,244.04841485677,
Courtney,Lowe,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,2,15,348.57142857143,
Annie,Ewart,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,6,15,382.85714285714,
Kristin,Sanders,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,11,15,425.71428571429,
