Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2017-04-4,Women Cat 5,5,9,650,
Skyway Classic Criterium Series,2017-04-5,Women Cat 5,4,4,,
Skyway Classic Criterium Series,2017-04-6,Women Cat 5,4,6,650,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,18,28,632.0822949401,
 Monsters of the Midway,2017-05-6,Women Cat 4/5,12,22,600,
Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,11,13,658.833,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 62 Miles,34,65,,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,8,14,599.415,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,9,19,570.33603916184,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,8,16,576.55863281174,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,6,13,537.29166666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,2,13,490.76506944444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,7,15,578.94133333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,6,22,530.27632560982,
Skyway Classic Criterium Series,2019-04-1,Women Cat 4,3,9,585.906,
Skyway Classic Criterium Series,2019-04-3,Women Cat 4,2,8,547.34,
Skyway Classic Criterium Series,2019-04-4,Women Cat 4,3,6,604.02066666667,
Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,10,12,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,26,98,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,5,18,546.35708333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,3,18,517.53280814459,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,1,20,481.52442692217,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,5,13,566.67088888889,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,2,12,502.81472222222,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,2,19,506.63533333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,2,18,500.84827083333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,4,23,494.89872727273,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,2,31,447.3784,
Muskego Park Circuit Race,2021-05-8,Women Elite,9,15,486.7103952918,
Tour of Hartland,2021-06-23,Women Cat 3/4,20,30,572,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,8,38,497.89473684211,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,6,34,491.76470588235,
Highlands Criterium,2021-06-26,Women Cat 3/4,9,33,508.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,19,30,566.5,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,1,11,467.5,
Cobb Park Criterium,2021-07-11,Women Pro/Cat 1/2/3,DNF,9,450,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,20,25,478.5,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,25,39,457.36842105263,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,20,28,470.46153846154,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,20,31,457.6,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,35,52,476,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,DNF,51,511.73913043478,
Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,2,5,,
