Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 10-12,4,5,,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 10-12,7,7,770,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 10-12,6,7,746.66666666667,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 10-12,5,6,723.33333333333,
Ice Breaker TT,2013-03-2,Men Junior  10-12,2,2,,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 10-12,1,5,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,4,4,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-12,3,5,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Icebreaker Time Trial,2014-03-1,Men Junior  13-14,3,3,,
Volunteer Park Criterium,2014-04-27,Men  Junior 13-14,2,2,,
Tour D' Bloom Hill Climb,2014-05-3,Men  Junior 13-14,3,11,571.12478363008,
Tour D' Bloom Criterium,2014-05-3,Men  Junior 13-14,3,11,583.36881053881,
Tour D' Bloom Road Race,2014-05-4,Men  Junior 13-14,6,11,640.44253343254,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 13-14,9,12,686.42296669326,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 13-14,6,12,614.61370556839,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 13-14,4,12,577.64929269654,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 13-14,7,12,638.09060001995,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,42,44,563.18564650828,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,42,44,590.43524909595,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,29,40,534.4178303055,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 13-14,2,2,,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,31,36,556.12353993848,
WSBA Individual Time Trial Championship,2014-08-10,Men Junior 13-14,1,2,,
Icebreaker Time Trial,2015-02-28,Men Junior 13-14,1,4,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,13,44,473.81593333333,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,14,28,506.25,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,14,44,471.42857142857,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,23,35,538.46057169562,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,16,34,511.04276136968,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,14,49,448.21826086957,
Tour de Bloom Omnium - Crit,2015-05-2,Men Junior 10-14,1,4,,
Tour de Bloom Omnium - HC,2015-05-2,Men Junior 10-14,1,4,,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Junior 10-14,1,4,,
Tour de Bloom Omnium - GC,2015-05-3,Men Junior 10-14,1,4,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,58,65,558.04389929036,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,48,63,511.9986687758,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,39,61,506.10857142857,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,39,71,506.408632848,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,42,45,551.10307763313,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,40,45,541.99512680145,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,29,38,508.12149881279,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,29,36,525.94305652949,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Junior 9-12,1,9,413.673,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,30,69,462.0578125,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,17,32,590.54,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,2,33,474.84068937329,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,4,33,467.87540625,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,1,25,535.279,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,1,25,480.38316666667,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,2,25,500.66054166667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,1,24,473.31991554524,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,33,45,519.36342063492,
WSBA Individual Time Trial Championship,2015-08-9,Men Junior 13-14,1,3,,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,23,55,451.50646,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,16,29,474.26228205128,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,17,21,527.09411111111,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,30,57,462.24221875,
Tour de Bloom - Crit,2016-05-7,Men Junior 10-14,2,7,494.16,
Tour de Bloom - HC,2016-05-7,HC Men Junior 10-14,2,6,516.09,
Tour de Bloom - RR2,2016-05-8,Men Junior 10-14,2,7,576.70666666667,
Tour de Bloom - GC,2016-05-8,Men Junior 10-14,2,7,489.19865226759,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,2,12,459.36655181185,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,7,12,616.78784552495,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,2,12,530.59860976322,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,1,13,496.85142686935,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,7,44,425.06023669899,
Poulsbo Twilight Criterium,2016-06-11,Men Junior 10-18,4,5,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,3,29,471.894397395,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,2,30,464.71751704524,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,5,29,494.02632589286,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,10,39,457.51012001812,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,7,18,583.27049739801,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,7,18,592.65049739801,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,6,18,563.9772187529,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,7,18,586.24698970679,
Boston Harbor Circuit Race ,2016-08-6,Men Junior 13-14,1,4,,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,12,39,426.20764705882,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,7,24,416.44737588439,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,7,37,384.5425173454,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,13,30,466.35892045455,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,17,54,414.66890215168,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,12,33,456.594375,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,13,44,412.27257429129,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,9,55,392.44278286487,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,6,56,371.88183078974,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,7,53,385.69785855029,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,14,45,454.61107142857,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,17,45,448.66582651515,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,23,51,485.38524100949,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,5,30,399.14000305275,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,16,48,434.56408695652,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,14,54,447.73876194863,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,14,62,442.90126666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,16,61,468.35425396825,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,6,43,419.6167578125,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,4,17,528.88523155808,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,3,17,514.11868156438,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,7,17,602.59305098741,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,4,18,483.80126650151,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,12,48,429.89541968864,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,16,63,411.16872757202,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,4,52,375.55075,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,38,52,533.33063367643,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,10,52,386.11504077983,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,11,47,406.05733333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,18,54,451.86008427549,
Ballard Criterium,2018-06-9,Men Senior Cat 4,7,30,394.42044220049,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,8,54,396.05552711423,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,7,43,389.60157739544,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,9,48,389.77166192005,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,6,44,395.83664363676,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,9,49,429.34588888889,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,11,45,431.21284210526,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,13,40,414.55326666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,54,88,487.49094061605,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,23,26,531.44270833333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,23,44,458.01503439166,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,4,52,368.72964393939,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,15,42,442.17177777778,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,3,40,371.54690350877,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,5,37,352.18225897105,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,4,37,368.25736111111,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,5,37,363.19423529412,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,31,40,483.06062020146,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,12,28,401.89894444444,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,15,21,422.21313333333,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,4,21,352.57496305768,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,10,23,411.82247892808,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,8,20,391.314125,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,13,35,387.8012254902,
Ballard Criterium,2019-06-8,Men Senior Cat 3,DNF,29,529.05532319937,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,3,14,366.63392857143,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,9,14,377.98007142857,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,6,14,376.03086493506,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,3,23,352.25963636364,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,3,23,352.25963636364,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,3,12,362.02666585548,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,8,13,526.47972222222,
Mason Lake RR,2020-03-8,Men Senior Cat 3,2,40,351.24265625,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,5,12,339.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,11,30,332.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,1,25,306.89853470377,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,8,29,321.9760254119,
Independence Valley Road Race,2021-06-12,Men 3,3,23,266.25,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,6,16,292.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,14,31,343,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,8,27,325.76923076923,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,1,18,255,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,5,33,310.625,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,16,51,329,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,357.108448656,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,22,110,226.81818181818,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,17,89,226.13636363636,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,40,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,26,106,318.39874538538,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,6,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,DNF,38,291.93486331075,
Front Range Cycling Classic - RR,2023-03-19,Men  A,11,38,303.13871503349,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,11,45,218.12032409079,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,28,46,310.40179829645,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,238.75,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,25,65,248.965765205,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,4,22,327.0332339872,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,9,59,333.99870490334,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,9,59,333.99870490334,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,14,45,218.74698019162,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,18,45,228.75852332418,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,28,45,257.98186899128,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,9,34,229.38892479985,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,24,45,246.78145868181,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,22,44,241.60635138146,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,11,48,216.4068706022,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,6,96,216.40625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,64,78,273.07692307692,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,76,89,399.55260362732,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,21,78,370.92210488871,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,9,53,228.17695166965,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,20,54,312.97735506839,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,17,61,273.90900621304,
CU Criterium,2024-04-7,Men Col  A / SM P-12,15,39,274.86965844195,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,4,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,8,29,,
