Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR F,1,207612,Elle,Warren,,,591314,,,
JR F,2,197991,Abigail,Marshall,,,0,,,
JR M,1,199248,Evan,Curl,,,504001,,,
JR M,2,207352,Parker,Crossman,,,590554,,,
JR M,3,207611,Gavin,Waldo,,,0,,,
Open M,1,195030,Ethan,Wright,,,578765,339.24860733692,278.31256127469,
Open M,2,194760,Jackson,Ogletree,,,546829,319.66052748216,291.06208657662,
Open M,3,189556,Reilly,Oberding,,,559712,323.37049320925,303.81161187856,
Open M,4,155673,Jerry,Dufour,,,276258,137.868863512,316.56113718049,
Open M,5,170338,Wyatt,Hicks,,,537107,351.05354016635,329.31066248242,
Open M,6,207613,John parker,Johnson,,,569392,342.06018778435,342.06018778435,
Open M,7,189261,Brady,Nichols,,,525586,333.45760622951,354.80971308628,
Open M,8,207357,Noah,Warren,,,572667,426.62534743121,367.55923838821,
Open M,9,207614,Hunter,Thomspon,,,0,350,380.30876369015,
Open M,10,199248,Evan,Curl,,,504001,666.97433035714,393.05828899208,
Open M,11,197974,Brent,Marshall,,,175161,379.66898637004,405.80781429401,
