Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat3,18,30,464.46428571429,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 30-39,23,28,511.86263736264,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 30-39,12,23,457.70625,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 30-39,11,15,486.11020408163,
Rocky Hill Roundup,2017-02-12,Men Cat3 30-39,16,20,483.75,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men SS2/3,9,11,504.47033333333,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 30-39,DNF,18,534.375,
2017 Bent Wheel Bash,2017-03-5,Men SS2/3,3,4,,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 30-39,4,7,450,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 30-34,16,17,382.32963971574,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 30-39,14,26,464.70681818182,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men SS2/3,14,17,496.78173167402,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men FatBike Mid,7,8,468.3277266025,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 30-39,4,8,415.7338811291,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 30-39,9,13,473.5233092456,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men SS2/3,13,14,485.06014232212,
2017 Piney Hills Classic,2017-09-17,Men Cat2 30-39,9,9,394.136268464,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 30-39,3,3,,
Rocky Hill Roundup,2018-02-10,Men Cat2 30-34,12,15,407.83770933538,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 30-34,12,15,402.7883489673,
2018 Big Ring Challenge,2018-02-25,Men Cat2 30-34,11,11,445.73210523527,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 30-34,11,11,430.74449142977,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 30-34,6,7,381.27876852996,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 30-34,6,7,381.27876852996,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-34 Cat2,16,14,412.30765749777,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 30-34,16,17,419.14523980662,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 30-34,8,8,385.83589259027,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 30-34,8,8,385.83589259027,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 30-34,5,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 30-34,5,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 30-34,9,11,382.50013182689,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 30-39,15,22,387.69051896789,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 30-39,6,8,423.9408736613,
Millican Madness,2018-10-14,Cat 2 M 30-39,13,18,403.15234730323,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 30-39,13,17,407.49644820132,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 30-34,8,8,411.66317916997,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 30-39,7,9,388.2049791626,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 30-39,7,7,428.60115643149,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Men 30-39,10,13,376.25,
