Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,17,43,404.28571428571,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,13,16,396.4082519041,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,DNF,21,470.13757467532,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,2,13,338.72316190476,
Tour of Galena - Criterium,2011-06-11,Men Masters  50-99 ,4,12,323.14285714286,
Tour of Galena - Road Race,2011-06-11,Men Masters  50-99 ,11,17,372.5,
Tour of Galena - Time Trial,2011-06-11,Men Masters  50-99 ,6,14,335,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,9,11,436,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,13,25,267.04545454545,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,16,30,422.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,8,27,385.60235037245,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,2,14,341.22518115942,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,3,13,349.50886047637,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,27,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,33,43,359.96442640368,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,8,15,418.98156047445,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,DNF,19,504.55636504516,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,3,14,354.97495988338,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,7,15,355.68951407791,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 50-99,3,5,,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,14,23,398.70775921503,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,3,14,330.61794715837,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,DNF,32,484.54695585456,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,16,35,329.66449004728,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,8,27,285.15684615385,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,36,44,369.23771212121,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,2,18,315.85925,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,10,19,366.32,
Maplewood Crit,2013-08-4,Mixed  Masters 50+,4,8,338.667,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,3,11,361.148,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,1,16,285.75016666667,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,2,12,312.16083333333,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,4,12,364.79433333333,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,6,12,358.46,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,18,25,384.80680555556,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,DNF,30,435.56714285714,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,45,53,408.27019230769,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,6,40,320.131235116,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,4,19,330.35859068321,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,15,17,431.64875,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,DNF,14,459.2906,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,1,19,314.959,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,21,29,387.82742857143,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,27,37,391.59118518519,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,33,34,385.54485742125,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,19,31,355.77683333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,24,33,381.22896875,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,28,36,391.03925,
Maplewood Crit,2014-08-3,Mixed Masters 50+,14,7,340.65166666667,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,3,11,365.64,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,24,62,330.59417222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,66,68,449.04864705882,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,27,50,348.38388,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,30,45,366.87009090909,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,DNF,65,403.00879012346,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,12,19,357.28162962963,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,DNF,11,464.58813855042,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,29,31,451.70183333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,21,42,398.05454252099,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,35,39,470.86421052632,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,26,37,397.22058823529,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,23,41,389.69535,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,23,32,413.616125,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,5,11,388.9444,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,3,15,332.67380952381,
Belleville Bicycle Race,2015-08-16,Men Master 50+,6,12,386.407,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,11,29,345.72569230769,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,15,22,434.1042934214,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,DNF,21,471.3175,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,DNF,47,515.83695652174,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,26,29,489.78873809524,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,30,40,480.00235294118,
