Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163402,Philip,Faris,,0:20:50.4,554537,,,
Men Cat 4/5,1,45314,Tom,Redpath,,0:20:18.4,338264,356.04,356.04,
Men Cat 4/5,2,167167,Ross,Draluck,,0:20:41.7,560882,405.36,381.42082476244,
Men Cat 4/5,3,163401,Kenneth,Bell,,0:20:42.5,459291,433.80366561086,404.28054984163,
Men Cat 4/5,4,183005,Benjamin,Risk,,0:21:09.8,580774,469.48744110239,427.14027492081,
Men Cat 4/5,5,173733,Robert,Holton,,0:22:59.7,516402,456.98230598445,450,
Men Cat 4/5,6,79191,Preston,Jones,,0:23:56.2,573541,464.71406198773,472.85972507919,
Men Cat 4/5,7,185539,Stephen,Hayes,,0:24:04.9,544282,450,495.71945015837,
Men Cat 4/5,8,190506,Randall,Hayes,,0:00:00.0,592355,450,518.57917523756,
Men Coll A,1,72811,Henry,Shapard,,0:18:36.6,393783,410.35,313.856960021,
Men Coll A,2,131200,Zach,Berend,,0:18:43.0,484668,335.33,328.30461273009,
Men Coll A,3,61248,Willem,Kaiser,,0:19:23.3,377954,335.54,342.75226543918,
Men Coll A,4,48243,Nathaniel,Worcester,,0:20:06.8,367471,386.75,357.19991814828,
Men Coll A,5,79996,Osias,Lozano,,0:20:18.8,218915,385.44044713293,371.64757085737,
Men Coll A,6,82348,Simon,Lewis,,0:20:39.7,375986,339.78,386.09522356647,
Men Coll A,7,150183,Hunter,Connell,,0:21:01.2,524571,370.17,400.54287627556,
Men Coll A,8,161626,Jonah,Sanchez,,0:21:23.6,306696,392.85,414.99052898465,
Men Coll A,9,119529,Hunter,Smith,,0:21:24.0,393374,473.89419541415,429.43818169375,
Men Coll A,10,106145,Eric,Castillo,,0:21:39.0,457573,443.67,443.88583440284,
Men Coll B,1,150455,Ryan,Zamzow-masters,,0:20:55.8,545327,,,
Men Coll B,2,173769,John,Beckner,,0:21:10.8,565118,,,
Men Coll C,1,189859,Whit,Mcdonald,,0:19:52.8,578289,,,
Men Coll C,2,159021,Jaim,Hirschman,,0:20:43.7,525693,,,
Men Coll C,3,177029,Dylan,Disarro,,0:20:53.2,540604,,,
Men Coll C,4,160460,Zachary,Stevens,,0:20:59.2,550949,,,
Men Coll C,5,144688,Tyler,Shaw,,0:21:11.1,493423,,,
Men Coll D,1,189862,Evan,Klump,,0:21:46.5,591151,,,
Men Coll D,2,190389,Konstantinos,Manolis,,0:22:03.5,592043,,,
Men Coll D,3,189924,Aiden,Smithmartin,,0:23:21.9,586608,,,
Men Master 45+,1,127306,Emiliano,Herran,,0:19:35.4,95058,348.89,348.89,
Men Master 45+,2,105313,Paskal,Brooks,,0:20:20.3,439254,383.2,376.43305956804,
Men Master 45+,3,66796,Bill,Radler,,0:20:20.8,308834,462.34,394.53711913608,
Men Master 45+,4,106529,Charles,Polmatier,,0:21:50.8,456907,425.28235740824,412.64117870412,
Men Master 45+,5,70004,Luke,Trione,,0:22:30.0,35942,400,430.74523827216,
Men Master 45+,6,41276,Dale,Hair,,0:23:05.7,55034,541.38793267512,448.8492978402,
Men Pro 1/2,1,45239,Logan,Phippen,,0:17:49.3,265398,351.32267457097,296.73967992697,
Men Pro 1/2,2,46949,Brad,Cox,,0:18:03.4,368681,366.27148599728,314.93401147497,
Men Pro 1/2,3,38276,Thomas,Gibbons,,0:18:35.3,346994,271.53810585499,333.12834302297,
Men Pro 1/2,4,131557,Davis,Adams,,0:18:54.5,494130,278.15,351.32267457097,
Men Pro 1/2,5,46171,Nicholas,Luther,,0:19:04.5,287070,296.86,369.51700611897,
Men Pro 1/2,6,98150,Jack,White,,0:19:16.5,424121,449.51,387.71133766697,
Men Pro 1/2,7,97664,Thomas,Torbik,,0:20:07.9,433683,401.08065866063,405.90566921497,
Women Cat 4/5,1,184296,Leah,Walton,,0:22:24.5,580762,,,
Women Cat 4/5,2,91846,Mallory,Bryan,,0:23:26.9,419259,,,
Women Cat 4/5,3,189562,Heather,Perkins,,0:23:56.0,590946,,,
Women Cat 4/5,4,164346,Sara,Little-masterson,,0:27:56.2,410651,,,
Women Coll A,1,144622,Helen,Mitchell,,0:22:25.6,517696,393.5,393.5,
Women Coll A,2,173783,Deborah,Postma,,0:22:54.1,569057,533.46956286186,458.56710019299,
Women Coll A,3,121453,Meade,Plum,,0:23:57.8,476995,476.75,496.01833152743,
Women Coll A,4,93000,Laney,Butt,,0:24:26.8,423707,562.19,533.46956286186,
Women Coll A,5,127782,Erin,Nalley,,0:25:02.5,497075,561.10506533681,570.92079419629,
Women Coll A,6,37496,Bethany,Sodergren,,0:25:13.2,298556,560.28249720161,608.37202553073,
Women Coll A,7,67897,Marie,Tutterow,,0:25:20.9,419163,520.42,645.82325686516,
Women Coll B,1,174585,Claire,Windsor,,0:22:28.9,572062,532.03803307732,508.8114099232,
Women Coll B,2,189887,Alyssa,Barrick,,0:22:34.5,573195,618,536.20760661546,
Women Coll B,3,189886,Haley,Barrick,,0:23:01.3,573194,546,563.60380330773,
Women Coll B,4,144178,Genevieve,Plum,,0:23:44.2,494572,564,591,
Women Coll B,5,163934,Stephanie,Byrd,,0:28:04.5,533339,646.39572956277,618.39619669227,
Women Coll B,6,161011,Rachel,Smith,,0:31:10.0,511557,712.035399076,645.79239338454,
Women Coll C,1,189890,Brooke,Aumer,,0:23:44.8,592023,,,
Women Coll C,2,189895,Courtney,Burleigh,,0:25:56.1,586679,,,
Women Coll C,3,189894,Amy,Macleod,,0:27:12.8,592243,,,
Women Pro 1-3,1,50827,Jennifer,Schuble,,0:21:00.1,261249,,,
Women Pro 1-3,2,73926,Elizabeth,Harden,,0:22:52.3,395236,,,
