Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,8,10,531.2894,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,4,6,,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,DNF,8,668.93796156784,
Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,6,6,526.072,
Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,6,6,598.528,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 15-18 Open,3,4,,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,6,6,600.44541666667,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1516 Open,5,5,,
SLR Road Race,2016-04-16,Women Junior 15-18 Juniors,3,4,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 17-18 Open,3,3,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 17-18 Open,2,2,,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,DNF,47,612.77036363636,
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,5,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,5,9,513.37,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,13,35,533.03572083333,
Tour de Murrieta - RR,2017-03-12,Women Cat4/5,5,28,514.1293809934,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,16,26,571.44041196581,
Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,3,4,,
SLR Road Race,2017-05-13,Women Senior Open Cat 4,12,15,596.96523571933,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,9,26,556.28572222222,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,17,19,623.08673399038,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,DNF,32,715.63442307692,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,21,27,648.68280429293,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,23,26,713.37830769231,
