Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,40,62,651.94696927004,
Lindsey Wilson College Road Race,2016-03-19,Men D,26,42,638.12206532482,
Cardinal Criterium,2016-03-19,Men D,26,42,638.12206532482,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,23,33,650.41086318105,
Cardinal Criterium,2016-03-20,Men D,23,33,650.41086318105,
MSU Strade Marrone,2016-04-2,Men D,15,51,552.58463287119,
University of Michigan Criterium,2016-04-3,Men D,14,37,581.54001856659,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,32,44,528.49187380305,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,50,51,523.30816,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,24,49,600,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,9,35,556.23344117647,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,31,37,517.13233333333,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Tour de Grandview,2016-06-17,Men  Cat 4-5,31,73,456.66317486838,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,37,47,558.82250726712,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,DNF,42,597.81451116677,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),45,86,,
Black Fork Gravel Grinder,2019-05-4,Male 30-39,33,48,361.92417894282,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,24,29,511.33148981998,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,26,32,497.14771875,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,12,20,437.33636074614,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,32,61,472.41688888889,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,DNF,29,554.50016363703,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,16,19,519.025,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,17,19,523.77614814815,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,46,61,506.84115,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,1,15,382.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,20,59,428.30357142857,
The Gateway Cup,2021-09-3,Men Cat 4/5,20,59,411.73336162247,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,42,54,488.94230769231,
The Gateway Cup,2021-09-4,Men Cat 4/5,42,54,523.02140000458,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,38,64,468.62068965517,
The Gateway Cup,2021-09-5,Men Cat 4/5,39,64,481.26695987931,
IU Health Momentum Indy,2021-09-11,Cat 3/4,49,53,394.42307692308,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,20,32,462.65625,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,16,25,469.05607209677,
The Tilles Park Criterium,2022-04-9,Cat 4/5,19,23,494.77083947841,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,33,35,526.08408929988,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,29,32,500.625,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,29,32,516.12890625,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,30,31,513,
