First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Smith,Monson Road Race,2017-04-23,MEN CAT 3,11,36,381.86034285714,
Case,Butler,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,72,74,424.70322916667,
Case,Butler,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,52,118,356.30450340136,
Case,Butler,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,98,107,439.57542962963,
Case,Butler,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,96,105,445.72366312057,
Case,Butler,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,15,76,336.85590456554,
Case,Butler,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,28,62,353.81,
Case,Butler,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,76,79,422.52446774194,
Case,Butler,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,40,100,348.13675,
Case,Butler,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,54,82,382.92958119658,
Case,Butler,Ken Harrod Memorial Road Race,2016-06-4,Men 3,25,47,416.69295238095,
Case,Butler,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,13,73,345.78966666667,
Case,Butler,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,20,92,387.45953867521,
Case,Butler,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,36,61,377.61842386166,
Alec,Donahue,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,23,49,374.55971875,
Alec,Donahue,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),5,33,297.98087408379,
Jack,Kisseberth,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,14,74,272.64355555556,
Alec,Donahue,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,25,74,306.26244444444,
Chris,Niesen,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,44,74,373.50022222222,
Scott,Smith,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,52,74,400.39533333333,
Braedan,Weller,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,999,74,417.20477777778,
Ellen,Noble,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,2,29,349.17020862781,
Mark,Hewitt,Gran Prix of Beverly,2015-07-29,Men  4,1,59,340.12428633057,
Mark,Hewitt,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,27,91,410.40879783473,
Braedan,Weller,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,46,42,,
Braedan,Weller,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,46,78,434.16749425287,
Case,Butler,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Mark,Hewitt,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,7,56,381.501625,
Scott,Smith,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,11,92,343.67106271098,
Mark,Hewitt,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,13,92,353.66009857108,
Mark,Hewitt,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,7,90,316.22433752688,
Scott,Smith,Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,5,62,,
Scott,Smith,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,28,62,315.31128026278,
Mark,Hewitt,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,3,40,362.75488760964,
Brian,Fuller,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,12,48,276.1693504902,
Alec,Donahue,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,13,48,279.53168921569,
Scott,Yarosh,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,12,40,371.44602139037,
Mark,Hewitt,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,14,45,433.77757142857,
Brian,Fuller,Killington Stage Race GC,2015-05-25,Men Pro/1/2,15,95,238.25447606167,
Brian,Fuller,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,18,83,215.15137538383,
Scott,Yarosh,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,1,37,319.78983333333,
Mark,Hewitt,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,5,37,341.25404976852,
Brian,Fuller,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,15,94,235.65068239484,
Brian,Fuller,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,82,95,296.29353191489,
Case,Butler,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,2,23,,
Chris,Niesen,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,14,23,,
Scott,Yarosh,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,15,23,,
Alec,Donahue,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,36,62,,
Caitlin,Mccarthy,Lake Sunapee Bike Race,2015-05-16,WOMEN 4,1,14,443.14456822975,
Case,Butler,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,19,62,294.54426646013,
Chris,Niesen,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,46,62,375.18815277754,
Scott,Yarosh,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,47,62,378.17496338189,
Alec,Donahue,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,56,62,399.08263761233,
Mark,Hewitt,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,26,34,464.50663949696,
Brian,Fuller,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,2,57,238.557182282,
Scott,Smith,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,34,57,340.81548662647,
Alec,Donahue,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,43,57,340.81548662647,
Scott,Yarosh,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,9,22,326.26140909091,
Dylan,Belknap-lerner,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,20,27,547.59900734114,
Scott,Yarosh,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,8,68,362.60537634409,
Scott,Yarosh,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,18,26,395.29796255596,
Caitlin,Mccarthy,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),17,22,545.4365,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),15,75,298.19828947368,
Caitlin,Mccarthy,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),5,24,455.47198484848,
Dylan,Belknaplerner,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,999,44,554.46842668981,
Scott,Yarosh,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,17,38,342.70797619048,
Brian,Fuller,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,58,62,398.43174358974,
