First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anina,Blankenship,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,17,20,495.38468518519,
Anina,Blankenship,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,11,18,429.7622962963,
Anina,Blankenship,Tour of St. Louis - TT,2018-03-17,Women Open,1,15,316.46225209667,
Janette,Barber,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,32,42,595.8630952381,
Janette,Barber,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,41,54,614.86078395062,
Renee,Ehrlich,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,53,54,682.6199691358,
Janette,Barber,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,34,53,561.57682051282,
Janette,Barber,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,38,53,581.92888,
Renee,Ehrlich,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,50,53,642.28776,
Anina,Blankenship,Gateway Motorsports Park Criterium,2017-08-20,Women Open,4,10,403.09233333333,
Renee,Ehrlich,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,15,15,766.47023801938,
Janette,Barber,Missouri State Championship Criterium,2017-08-6,Women Cat 4,3,8,543.11433229362,
Susana,Calderon,Missouri State Championship Criterium,2017-08-6,Women Cat 4,6,8,619.12033385319,
Renee,Ehrlich,Missouri State Championship Criterium,2017-08-6,Women Cat 4,7,8,644.45566770638,
Anina,Blankenship,Missouri State Championship Criterium,2017-08-6,Women Open,5,10,443.90204385185,
Susana,Calderon,Missouri State Championship Time Trial,2017-08-5,Women Masters 45-49 Open,2,2,,
Anina,Blankenship,Missouri State Championship Time Trial,2017-08-5,Women Cat 1/2/3,1,3,,
Janette,Barber,The Grove Criterium,2017-07-30,Women  Cat 4/5,7,13,600,
Renee,Ehrlich,The Grove Criterium,2017-07-30,Women  Cat 4/5,10,13,647.85891074916,
Janette,Barber,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,12,21,629.52844270933,
Susana,Calderon,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,6,7,615.20005935755,
Renee,Ehrlich,Tour of Kansas City - GC,2017-06-25,Women Masters 50+ Open,4,5,,
Janette,Barber,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,12,21,619.57078333333,
Susana,Calderon,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,6,7,626.70733333333,
Renee,Ehrlich,Tour of Kansas City - Crit,2017-06-25,Women Masters 50+ Open,4,5,,
Susana,Calderon,Tour of Kansas City - TT,2017-06-24,Women Masters 40+ Open,3,4,,
Renee,Ehrlich,Tour of Kansas City - TT,2017-06-24,Women Masters 50+ Open,3,3,,
Janette,Barber,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,8,9,629.21855565428,
Susana,Calderon,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 40+ Open,4,4,,
Renee,Ehrlich,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 50+ Open,4,4,,
Janette,Barber,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,7,18,555.02188429341,
Anina,Blankenship,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,3,12,386.43033333333,
Janette,Barber,Missouri State RR,2017-04-8,Women  Cat 4/5,12,15,637.16287217007,
Anina,Blankenship,Missouri State RR,2017-04-8,Women  Cat 1/2,4,15,401.6414,
Janette,Barber,Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,12,13,620.33267608567,
Janette,Barber,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,21,30,596.13227777778,
Susana,Calderon,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,26,30,637.64955555556,
Renee,Ehrlich,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,30,30,670.86337777778,
Janette,Barber,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,23,29,614.63504761905,
Renee,Ehrlich,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,25,29,630.79380952381,
Susana,Calderon,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,26,29,638.87319047619,
Janette,Barber,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,14,19,586.04081481481,
Susana,Calderon,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,16,19,604.06122222222,
Heather,Thomason,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,21,24,609.82152894377,
Longley,Thomason,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,12,30,420.75913511135,
Longley,Thomason,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,54,54,502.45114,
Renee,Ehrlich,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,24,25,666.26191666667,
Longley,Thomason,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,2,60,370.35191111111,
Heather,Thomason,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,13,19,578.07377777778,
Renee,Ehrlich,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,17,19,642.07881481481,
Longley,Thomason,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,62,70,513.8958989899,
Anina,Blankenship,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,7,15,427.1,
Renee,Ehrlich,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,6,11,620.13912037037,
Renee,Ehrlich,Gateway Motorsports Park Criterium,2016-08-21,Women Open,10,11,487.84493333333,
Longley,Thomason,Missouri State Championship Criterium,2016-08-7,Cat 4/5,5,32,371.79269785001,
Heather,Thomason,Missouri State Championship Criterium,2016-08-7,Women Cat 4,2,5,,
Renee,Ehrlich,Missouri State Championship Criterium,2016-08-7,Women Cat 4,5,5,,
Amy,Brooksher,Missouri State Championship Criterium,2016-08-7,Women Cat 3,3,4,,
Linda,Johnson,Missouri State Championship Criterium,2016-08-7,Women Cat 3,4,4,,
Heather,Thomason,Missouri State Championship Time Trial,2016-08-6,Women Open,2,4,,
Linda,Johnson,Missouri State Championship Time Trial,2016-08-6,Women Open,3,4,,
Longley,Thomason,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,5,8,432.53613747702,
Amy,Brooksher,The Grove Criterium,2016-07-31,Women Cat 3/4,5,20,481.65425925926,
Linda,Johnson,The Grove Criterium,2016-07-31,Women Cat 3/4,8,20,522.6617037037,
Renee,Ehrlich,The Grove Criterium,2016-07-31,Women Cat 3/4,17,20,645.68403703704,
Amy,Brooksher,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,16,20,477.45201282051,
Linda,Johnson,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,19,20,501.97648205128,
Amy,Brooksher,Truman Cup Omnium - Crit,2016-07-24,Women Cat 3/4,3,9,513.743,
Linda,Johnson,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,3,7,523.461,
Renee,Ehrlich,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,5,7,597.699,
Amy,Brooksher,Truman Cup Omnium - RR,2016-07-23,Women Cat 3/4,3,8,515.76519085085,
Linda,Johnson,Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,3,7,533.69833333333,
Renee,Ehrlich,Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,6,7,590.55333333333,
Amy,Brooksher,Truman Cup Omnium ,2016-07-22,Women Cat 3/4,3,6,509.98848224616,
Amy,Brooksher,Truman Cup Omnium - TT,2016-07-22,Women Cat 3/4,2,6,495.19466666667,
Linda,Johnson,Truman Cup Omnium - TT,2016-07-22,Women Masters 40+ Cat 1/2/3/4,2,3,,
Renee,Ehrlich,Truman Cup Omnium - TT,2016-07-22,Women Masters 40+ Cat 1/2/3/4,3,3,,
Linda,Johnson,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,8,14,513.99,
Renee,Ehrlich,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,13,14,599.81416666667,
Longley,Thomason,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,1,20,394.298,
Amy,Brooksher,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,5,18,464.68416666667,
Heather,Thomason,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,6,18,481.74733333333,
Linda,Johnson,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,7,18,498.8105,
Renee,Ehrlich,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,17,18,677.97375,
Longley,Thomason,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,10,22,487.50763684438,
Linda,Johnson,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,7,12,550,
Heather,Thomason,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,8,12,570.00127777778,
Renee,Ehrlich,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,11,12,630.00511111111,
Longley,Thomason,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,4,18,424.27764145679,
Brianna,Overbey,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,3,32,407.79652083333,
Amy,Brooksher,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,15,32,521.03664583333,
Heather,Thomason,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,18,32,549.34667708333,
Renee,Ehrlich,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,25,32,615.40341666667,
Linda,Johnson,Tour of Kansas City - Crit,2016-06-5,Women Masters 50+ Cat 1/2/3/4,3,3,,
Longley,Thomason,Tour of Kansas City - Crit,2016-06-5,Men Cat 5,1,17,392.56332539683,
Brianna,Overbey,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,15,23,462.82381818182,
Anina,Blankenship,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,17,23,483.38636363636,
Amy,Brooksher,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,2,27,424.72552148649,
Brianna,Overbey,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,4,27,445.60460123874,
Heather,Thomason,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,12,27,529.12092024775,
Renee,Ehrlich,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,26,27,675.27447851351,
Linda,Johnson,Tour of Kansas City - RR,2016-06-4,Women Masters 50+ Cat 1/2/3/4,2,3,,
Longley,Thomason,Tour of Kansas City - RR,2016-06-4,Men Cat 5,8,22,458.45275939206,
Anina,Blankenship,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,11,22,424.02575844625,
Amy,Brooksher,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,8,14,546.47947230521,
Heather,Thomason,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,9,14,563.96852017475,
Renee,Ehrlich,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,13,14,633.92471165291,
Linda,Johnson,Tour of Kansas City - TT,2016-06-4,Women Masters 50+ Cat 1/2/3/4,1,2,,
Anina,Blankenship,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,17,17,513.62003262915,
Amy,Brooksher,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,4,17,455.08489583333,
Linda,Johnson,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,6,17,491.8789375,
Heather,Thomason,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,11,17,583.86404166667,
Renee,Ehrlich,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,16,17,675.84914583333,
Anina,Blankenship,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,42,48,441.07085,
Longley,Thomason,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,1,21,356.7476115942,
Anina,Blankenship,O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,3,10,395.1361,
Heather,Thomason,Tilles Park Criterium,2016-04-17,Women Cat 3/4,5,17,486.45383333333,
Renee,Ehrlich,Tilles Park Criterium,2016-04-17,Women Cat 3/4,17,17,687.32233333333,
Longley,Thomason,Tilles Park Criterium,2016-04-17,Cat 4/5,11,48,419.61776811594,
David,Blackwell,Tilles Park Criterium,2016-04-17,Cat 4/5,39,48,540.90565217391,
Anina,Blankenship,Tour of St. Louis,2016-03-20,Women Open,2,8,379.28914644265,
Lauryn,Humphrey,Tour of St. Louis,2016-03-20,Women Open,8,8,458.06844450919,
Anina,Blankenship,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,6,21,397.0505,
Lauryn,Humphrey,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,19,21,549.6692,
Linda,Johnson,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,21,21,573.149,
Heather,Thomason,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,14,22,570.55191612072,
Linda,Johnson,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,16,22,596.00346405962,
Renee,Ehrlich,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,21,22,659.63233390687,
Longley,Thomason,Tour of St. Louis - TT,2016-03-19,Cat 4/5,7,22,428.22809740888,
Anina,Blankenship,Tour of St. Louis - TT,2016-03-19,Women Open,1,15,341.33303317398,
Lauryn,Humphrey,Tour of St. Louis - TT,2016-03-19,Women Open,3,15,367.97216655285,
Linda,Johnson,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,24,29,592.69113636364,
Anina,Blankenship,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,3,22,368.07093333333,
Lauryn,Humphrey,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,10,22,444.79011666667,
Amy,Brooksher,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,19,22,543.42906666667,
Anina,Blankenship,Froze Toes Road Race,2016-02-28,Women Open,2,23,379.3853030303,
Lauryn,Humphrey,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 35-39,2,6,378.78046857546,
Anina,Blankenship,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,50,54,438.59997645645,
Amy,Brooksher,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,30,51,534.54272,
Heather,Thomason,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,42,51,600.40088,
Anina,Blankenship,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,39,63,391.5538266129,
Amy,Brooksher,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,38,53,572.29348717949,
Heather,Thomason,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,45,53,610.28661538462,
Anina,Blankenship,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,13,22,452.5988,
Patricia,Work,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,15,22,469.5576,
Anina,Blankenship,Belleville Bicycle Race,2015-08-16,WoMen Open,4,19,404.22704761905,
Amy,Brooksher,Belleville Bicycle Race,2015-08-16,WoMen Open,11,19,484.32971428571,
Renee,Ehrlich,Belleville Bicycle Race,2015-08-16,WoMen Open,15,19,530.10266666667,
Renee,Ehrlich,Missouri State Championship Criterium,2015-08-9,Women  Cat 4,3,4,,
Amy,Brooksher,Missouri State Championship Criterium,2015-08-9,Women  Cat 3,5,8,523.75233333333,
Linda,Johnson,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,5,19,484.95172599828,
Heather,Thomason,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,6,19,501.01136088326,
Renee,Ehrlich,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,16,19,677.66734461803,
Heather,Thomason,Tour of Kansas City - Crit,2015-05-31,Women Master 40+ Cat 1/2/3/4,3,4,,
Linda,Johnson,Tour of Kansas City - Crit,2015-05-31,Women Master 50+ Cat 1/2/3/4,2,3,,
Renee,Ehrlich,Tour of Kansas City - Crit,2015-05-31,Women Master 50+ Cat 1/2/3/4,3,3,,
Heather,Thomason,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,6,18,510.79547910195,
Linda,Johnson,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,9,18,540.19106555674,
Renee,Ehrlich,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,18,18,618.57929610283,
Renee,Ehrlich,O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,5,5,,
Amy,Brooksher,Hell of the South,2015-04-11,Women Open,13,29,455.08404832193,
Linda,Johnson,Hell of the South,2015-04-11,Women Open,19,29,493.39975839036,
Renee,Ehrlich,Hell of the South,2015-04-11,Women Open,24,29,525.32951678071,
Anina,Blankenship,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,8,26,410.10815384615,
Anina,Blankenship,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,43,52,445.00560869565,
Amy,Brooksher,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,4,16,416.23776897182,
Heather,Thomason,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,12,16,483.76223102818,
Renee,Ehrlich,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,14,16,500.64334654226,
Anina,Blankenship,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,44,59,431.7606091954,
Lauryn,Humphrey,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,59,59,494.13983333333,
Linda,Johnson,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,17,42,491.03316666667,
Amy,Brooksher,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,21,42,515.96,
Kelly,Patty,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,25,42,540.88683333333,
Lauryn,Humphrey,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,49,62,444.15770967742,
Anina,Blankenship,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,50,62,448.24051612903,
Linda,Johnson,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,12,41,466.3851,
Amy,Brooksher,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,26,41,556.25716666667,
Kelly,Patty,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,28,41,569.09603333333,
Anina,Blankenship,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,54,55,485.24414814815,
Linda,Johnson,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,13,44,466.68578571429,
Kelly,Patty,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,17,44,491.35432539683,
Amy,Brooksher,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,29,44,565.35994444444,
Anina,Blankenship,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,4,19,393.34255555556,
Lauryn,Humphrey,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,8,19,451.02085185185,
Anina,Blankenship,Belleville Bicycle Race,2014-08-17,WoMen Open,3,11,427.8623,
Kelly,Patty,Belleville Bicycle Race,2014-08-17,WoMen Open,6,11,506.62,
Linda,Johnson,Belleville Bicycle Race,2014-08-17,WoMen Open,8,11,559.12513333333,
Kelly,Patty,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,7,7,556.492,
Amy,Brooksher,Missouri State Championship Criterium,2014-08-10,Women Cat 4  ,2,6,,
Lauryn,Humphrey,Missouri State Championship Criterium,2014-08-10,WoMen  ,2,7,419.13133333333,
Amy,Brooksher,Missouri State Championship Criterium,2014-08-10,WoMen  ,4,7,488.11,
Kelly,Patty,Missouri State Championship Criterium,2014-08-10,WoMen  ,5,7,522.59933333333,
Amy,Brooksher,Missouri State Championship Time Trial,2014-08-9,Women 4  ,2,3,,
Lauryn,Humphrey,Missouri State Championship Time Trial,2014-08-9,Women 1/2  ,1,2,,
Tracie,Vogel,Missouri State Championship Time Trial,2014-08-9,Women Merckx-  ,1,3,,
Linda,Johnson,Maplewood Crit,2014-08-3,Women 3/4  ,3,11,472.45728498768,
Amy,Brooksher,Maplewood Crit,2014-08-3,Women 3/4  ,5,11,509.95823664203,
Kelly,Patty,Maplewood Crit,2014-08-3,Women 3/4  ,6,11,528.7087124692,
Anina,Blankenship,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,20,34,414.49578431373,
Linda,Johnson,Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,2,5,,
Amy,Brooksher,Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,3,5,,
Anina,Blankenship,Great Egyptian Omnium - Crit,2014-07-20,WoMen  ,1,4,,
Lauryn,Humphrey,Great Egyptian Omnium - Crit,2014-07-20,WoMen  ,3,4,,
Lauryn,Humphrey,Great Egyptian Omnium - RR,2014-07-19,WoMen  ,1,5,,
Anina,Blankenship,Great Egyptian Omnium - RR,2014-07-19,WoMen  ,2,5,,
Tracie,Vogel,Great Egyptian Omnium - RR,2014-07-19,WoMen  ,5,5,,
Linda,Johnson,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,3,9,526.666,
Amy,Brooksher,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,4,9,546.423,
Lauryn,Humphrey,Great Egyptian Omnium - TT,2014-07-19,WoMen  ,1,4,,
Anina,Blankenship,Great Egyptian Omnium - TT,2014-07-19,WoMen  ,2,4,,
Tracie,Vogel,Great Egyptian Omnium - TT,2014-07-19,WoMen  ,3,4,,
Amy,Brooksher,Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,1,5,,
Linda,Johnson,Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,2,5,,
Anina,Blankenship,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,2,12,383.86402777778,
Lauryn,Humphrey,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,8,12,469.04119444444,
Linda,Johnson,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,11,12,511.62977777778,
Kelly,Patty,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,12,12,525.82597222222,
Amy,Brooksher,Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,3,7,526.26166666667,
Amy,Brooksher,Tour of Nevada Downtown Criterium,2014-07-12,Women 3/4  ,3,5,,
Anina,Blankenship,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,3,15,394.98738095238,
Lauryn,Humphrey,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,9,15,468.57452380952,
Kelly,Patty,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,14,15,529.89714285714,
Linda,Johnson,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,15,15,542.16166666667,
Amy,Brooksher,Truman Cup,2014-07-6,Women Cat 3/4  ,3,11,484.5404,
Linda,Johnson,Truman Cup,2014-07-6,Women Cat 3/4  ,4,11,506.36026666667,
Linda,Johnson,Truman Cup,2014-07-6,Women Cat 1/2/3  ,4,4,,
Lauryn,Humphrey,McK Bearcat TT,2014-06-29,Women Cat 1/2/3/4 Open  (21.00 Miles),2,3,,
Anina,Blankenship,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,42,42,476.35992063492,
Anina,Blankenship,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,56,58,530.36081609195,
Anina,Blankenship,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,42,54,450.70286419753,
Anina,Blankenship,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,54,56,527.19803571429,
David,Blackwell,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,26,50,510.28391304348,
Tracie,Vogel,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,3,35,454.86071571684,
Kelly,Patty,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,9,35,492.9164294301,
Amy,Brooksher,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,10,35,499.25904838231,
Linda,Johnson,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,11,35,505.60166733452,
Caroline,Killeen,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,32,35,638.79666533095,
Anina,Blankenship,O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,1,8,398.07866746498,
Lauryn,Humphrey,O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,7,8,498.07866746498,
David,Blackwell,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,22,29,558.45135738443,
Tracie,Vogel,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,7,18,511.29745122268,
Amy,Brooksher,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,9,18,536.09318121904,
Kelly,Patty,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,11,18,560.8889112154,
Linda,Johnson,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,13,18,585.68464121177,
Lauryn,Humphrey,O'Fallon Grand Prix TT,2014-06-13,Women Pro/Cat 1/2 Open ,2,3,,
Caroline,Killeen,O'Fallon Grand Prix TT,2014-06-13,Mixed Junior 15-18,2,2,,
Lauryn,Humphrey,Hellbender,2014-06-1,Women Cat 3/4  ,1,16,394.10306666667,
Tracie,Vogel,Hellbender,2014-06-1,Women Cat 3/4  ,5,16,449.74112380952,
Amy,Brooksher,Hellbender,2014-06-1,Women Cat 3/4  ,7,16,477.56015238095,
Linda,Johnson,Hellbender,2014-06-1,Women Cat 3/4  ,11,16,533.19820952381,
Kelly,Patty,Hellbender,2014-06-1,Women Cat 3/4  ,14,16,574.92675238095,
Lauryn,Humphrey,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,1,10,441.798,
Tracie,Vogel,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,4,10,489.9045,
Linda,Johnson,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,5,10,505.94,
Kelly,Patty,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,6,10,521.9755,
Amy,Brooksher,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,7,10,538.011,
Anina,Blankenship,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,1,26,400.44916666667,
Anina,Blankenship,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,2,24,378.86154166667,
Anina,Blankenship,Hell of the South,2014-03-29,WoMen  ,5,21,393.1647,
Anina,Blankenship,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,3,14,388.03714285714,
Linda,Johnson,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,9,14,481.14857142857,
Kelly,Patty,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,11,14,512.18571428571,
Amy,Brooksher,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,14,14,558.74142857143,
Anina,Blankenship,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,12,27,480.17545364441,
