Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,49,74,467.61887837838,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,18,50,476,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,24,54,440,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,8,29,462.5,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,10,31,470,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,11,50,455,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,5,23,452.27272727273,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,16,26,514.42307692308,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,29,38,537.5,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,14,49,546.875,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,1,4,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,3,23,459.67929665072,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,1,49,409.751,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,15,50,441.08062150715,
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,15,32,477.68076488264,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,18,39,486.00088517004,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,30,75,441.08453164891,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,25,69,418.32656862745,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,41,79,438.81203925519,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,42,60,480.37350555556,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,21,85,413.96093650794,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,11,97,360.3799469697,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,18,71,413.35116129032,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,21,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,55,75,482.42685118945,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,32,69,414.40130645161,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,32,62,415.39478672517,
Tour de Murrieta - TT,2014-03-7,Men 4  ,24,44,465.57763917243,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,26,45,455.44815909091,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,21,26,460.30862715226,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,21,26,460.30862715226,
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,7,28,462.5,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,5,31,405.48666666667,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,8,29,462.5,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,30,68,469.28822916667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,2,43,348.55155582923,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,20,74,402.36997297297,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,43,55,479.39632568334,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,5,48,405.3145,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,77,79,543.08130769231,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,39,82,441.66176829268,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,8,59,370.42868965517,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,20,40,445.31699166667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,49,55,529.87238888889,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,27,39,476.41333333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,15,51,401.89144040546,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,18,45,426.38619265197,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,32,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,12,42,401.77391797364,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,22,61,425.3063,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,33,96,438.1628037037,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,19,35,458.55625310772,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,14,52,412.59334285714,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,33,58,479.66404761905,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,23,80,460.40109459459,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,11,17,431.80107142857,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,40,43,464.32871428571,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,44,60,424.40269135802,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,21,66,381.02798275862,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,41,58,426.05607232155,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,30,33,463.7478534491,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,27,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,63,74,488.93372978796,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,24,38,428.33863142563,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,46,63,451.25375268817,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,18,56,396.50961904762,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,27,41,467.10947916667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,14,52,377.38782608696,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,15,30,457.11462962963,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,50,55,497.1195308642,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,4,50,346.82420289855,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,14,23,447.75748148148,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,15,47,409.42645454545,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,20,36,418.29540625,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,20,29,448.40370931519,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,21,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,11,56,410.84557364873,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,13,35,398.49048004803,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,27,68,423.28708585859,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,DNF,21,458.31164285714,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,17,41,411.43981907895,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,36,42,492.96063272203,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,73,74,558.46013513514,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,33,33,564.94754338885,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,31,55,464.53184615385,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,18,43,414.34219298246,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,23,28,489.38402777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,42,64,496.50803448276,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,25,29,545.21273809524,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,18,26,486.11145833333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,39,96,462.91069444444,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,13,34,452.77119047619,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,41,43,491.54443650794,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,18,40,451.83641145833,
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 30-39 M,1,10,405,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,32,60,460.94504,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,35,39,536.61618421053,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,12,14,512.17314285714,
UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,6,9,480.8535,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,16,25,490.44395833333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,22,48,489.60368421053,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,11,12,578.33402897138,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,27,63,350,
