Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,22,58,427.49940229885,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,16,49,428.0095223064,
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,13,39,477.94117647059,
Union Vale Road Race,2009-07-12,Men 4/5                       ,28,66,395.44053862595,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,48,100,418.05819653402,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,93,104,464.3850613841,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,98,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,61,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,81,132,,
Tour of the Battenkill,2010-04-10,4 Men Blue,58,88,423.7788416719,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,41,155,377.76453714911,
