Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #4,2021-03-28,Cat 5,4,34,412.40296078431,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,16,39,487.5,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,48,52,560.57692307692,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,24,64,450,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,3,20,441.66666666667,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,1,25,353.56951527778,
Randall's Island Crit,2022-03-20,Fixed Gear Men,1,25,362.58964878721,
Randall's Island Crit,2022-03-26,Fixed Gear Men,4,23,371.88520833465,
CRCA Club Series,2022-05-14,Men Cat 4,4,55,369.57282098134,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,61,71,460,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,1,62,311.98185214001,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,4,93,344.04019431404,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,8,96,348.16203153118,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,70,76,489.35234320568,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,31,68,501.49238602936,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,12,37,375.06426683245,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,59,62,453.14087939978,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,1,73,363.26382780755,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,46,78,419.12228866982,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,26,86,327.88376026353,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,13,63,377.28613710739,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,2,23,356.94303105127,
Castelli Cup,2023-03-12,Men Cat 2/3,15,79,324.59922318237,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,9,55,321.67408423097,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,6,86,338.3632342215,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,3,76,341.7334498277,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,25,57,394.59269140589,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,5,81,325.04315593192,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,10,84,343.17839513206,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,27,117,319.668825125,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,46,59,449.31885164125,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,1,81,315.43888897909,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,DNF,51,525.44117647059,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,4,74,318.70159554791,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,5,70,317.43194714019,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,43,54,430.1949840497,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,6,20,321.25002452686,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,2,30,335.48632568299,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,53,57,459.15658418608,
