Race Name,Race Date,Category Name,Place,Total Racers,Points
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,38,43,406.71765349726,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,31,43,358.35816702173,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,21,33,306.83113636364,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,38,75,258.66904605523,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,20,20,290.34866666667,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,86,92,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,78,93,290.37575543478,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,37,71,282.295625,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,37,52,352.61236982464,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,25,80,262.21318965517,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,38,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,20,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,58,80,231.50950214052,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,16,40,271.53121666667,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,16,32,335.74467996314,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,11,32,313.21095368506,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,12,32,312.11203184458,
