First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Avery,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,34,71,428.70356575074,
Jesse,Avery,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,36,43,461.13911358038,
Jesse,Avery,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,35,49,378.71076415099,
Jesse,Avery,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,23,47,379.11500891361,
Jesse,Avery,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,6,8,416.26093559512,
Henry,Lin,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,3,16,437.12698972192,
Henry,Lin,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,15,56,392.92719648799,
Jesse,Avery,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,26,30,464.06243592781,
Henry,Lin,UCLA Road Race,2022-02-19,Men Cat 5,13,14,553.57142857143,
George,Miranda,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,32,48,511.43195909091,
Bernhard,Stonas,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,9,10,447.04471535452,
Adin,Jose,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,17,60,364.92608888889,
Bernhard,Stonas,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,23,36,445.43921568627,
Bernhard,Stonas,Golden State Race Series,2018-05-5,Men Cat 3,30,42,480.33017460317,
Mark,Sneed,Cal Aggie Criterium ,2017-01-28,Men Cat 4,41,43,634.10157894737,
Suraj,Shah,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,27,34,593.04594411765,
Ramakrishnan,Menon,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,17,21,593.9365,
Scott,Morin,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,2,19,431.9225371986,
Mark,Sneed,Cal Aggie Criterium,2016-01-30,Men Cat 4,37,42,594.40006983463,
Daniel,Miller,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,13,47,373.50807971014,
Daniel,Miller,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,4,32,344.72926666667,
Zahra,Gill,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,28,28,684.50653846154,
Cynthia,Wang,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,21,25,587.109,
Tony,Dzoan,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,26,27,561.54673737385,
Tony,Dzoan,Memorial Day Criterium,2015-05-25,Men Cat 4/5,66,81,570.46871428571,
Prashant,Singh,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,23,33,507.36914285714,
Darryl,Leung,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,21,47,448.74389406663,
Darryl,Leung,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,42,76,,
Darryl,Leung,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,32,67,451.5,
Darryl,Leung,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,27,39,484.21637286568,
Mark,Sneed,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,50,55,530.74249333333,
Timothy,O'hara,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,6,18,410.46690533333,
Timothy,O'hara,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 1/2/3,5,5,,
Zahra,Gill,Amateur Road Nationals,2014-06-24,Women Junior 15-16,28,28,696.61692307692,
Cynthia,Wang,Amateur Road Nationals,2014-06-24,Women Junior 17-18,21,25,630.83566666667,
Andrew,Shacker,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,5,9,471.57281828291,
Daniel,Karpelevitch,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,8,9,509.07281828291,
Cynthia,Wang,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,23,32,482.5456875,
Michael,Baxter,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,4,26,343.67050137363,
Tony,Dzoan,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,24,28,548.58564102564,
Tony,Dzoan,Memorial Day Criterium,2014-05-26,Men Cat 4  ,42,48,537.21515147721,
Timothy,O'hara,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,6,11,449.91,
Timothy,O'hara,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,15,40,322.57515,
Lindsay,Kageyama,Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,9,13,661.93481979686,
Lindsay,Kageyama,UC Berkeley Criterium,2014-03-16,Women B Collegiate ,4,7,610.02352380855,
Lindsay,Kageyama,UC Berkeley Road Race,2014-03-15,Women B Collegiate ,4,6,604.82,
Tze,Chun ho,Snelling Road Race,2014-02-22,Women Cat 4  ,47,48,696.07077793691,
Lindsay,Kageyama,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,7,15,599.27580512942,
Mark,King,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,22,30,348.09344580945,
Brian,Gokey,Giro Di San Francisco,2013-09-2,Men Cat 4/5,60,75,501.62227927928,
Brian,Gokey,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,21,26,523.42455128205,
Brian,Gokey,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,15,22,503.21390909091,
Brian,Gokey,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,14,29,490.43180627706,
Brian,Gokey,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,19,34,506.77818894831,
John,Lem,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,4,14,377.85523809524,
Brian,Gokey,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,27,30,590.25834296296,
Brian,Gokey,Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,12,15,494.23323809524,
Brian,Gokey,Red Kite Criterium Series #4,2013-07-6,Men Cat 5,17,19,600.02740740741,
Sandra,King,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,7,24,524.45416277778,
Thomas,Duncan,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,2,7,387.55886666667,
Brian,Gokey,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,8,20,456.63633077224,
Cynthia,Wang,Steve Dunlap Time Trial,2013-06-1,Women Junior  15-16,4,4,,
Mark,King,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,8,11,336.55793333333,
Matt,Brantveyn,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,5,9,451.63,
Sandra,King,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,2,17,474.47223131016,
Tony,Dzoan,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,52,53,489.32211538462,
Tony,Dzoan,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,58,58,531.34135100023,
Thomas,Duncan,Wente Vineyards Classic Road Race,2013-04-27,Men Junior  17-18,1,7,372.03000209242,
Tony,Dzoan,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,59,61,481.26013333333,
Thomas,Duncan,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,13,71,344.17295238095,
Tony,Dzoan,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,48,50,489.76770666667,
Penny,Peng,Turlock Lake Road Race,2013-04-14,Women Cat 4,15,19,679.96574080502,
Brian,Gokey,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,47,55,504.18588690536,
Brian,Gokey,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,8,17,464.88529040549,
Ruelito,Asino,Snelling Road Race,2013-02-23,Men Cat 5 A,28,37,537.5,
Patricia,Benson,Esparto Time Trial,2012-09-2,Women Cat 4  ,9,9,698.34425091076,
Tony,Dzoan,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,45,48,515.96791666667,
Brian,Ziegler,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,49,60,320.93758454297,
Tony,Dzoan,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,34,38,498.42049122807,
Tony,Dzoan,Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,17,23,491.46518171852,
Brian,Ziegler,ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,4,22,209.19415151515,
Timothy,O'hara,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,13,17,460.29808333333,
Timothy,O'hara,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,10,13,478.17456057516,
Tony,Dzoan,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,28,28,402.14807142857,
Brian,Ziegler,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,21,74,210.39294594595,
Tony,Dzoan,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,26,36,425.94251851852,
Tony,Dlaon,Memorial Day Criterium,2012-05-28,Men Cat 5  ,19,38,500,
Brian,Ziegler,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,24,106,192.64160377358,
Brian,Ziegler,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,5,25,213.48835035861,
West,Kurihara,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,27,48,464.58907572663,
Brian,Ziegler,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,61,68,256.87563844149,
Tony,Dzoan,Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,27,31,554.72516025641,
Karandeep,Tatlah,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,11,34,471.875,
John,Berg,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,12,30,333.60744964539,
