First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeteny,Szijarto,Trnava Kriterium,2018-04-7,Place,9,54,360,
Armin,Santa,Trnava Kriterium,2018-04-7,Place,17,54,380,
Daniel,Peto,Trnava Kriterium,2018-04-7,Place,18,54,382.5,
Kristof,Arvai,Trnava Kriterium,2018-04-7,Place,26,54,402.5,
Akos,Kapcsa,Trnava Kriterium,2018-04-7,Place,35,54,425,
Gabor,Polyak,Trnava Kriterium,2018-04-7,Place,54,54,465,
Daniel,Peto,Sajo Peter Emlekverseny,2018-03-31,Last Name,3,34,,
Armin,Santa,Sajo Peter Emlekverseny,2018-03-31,Last Name,4,34,,
Zeteny,Szijarto,Sajo Peter Emlekverseny,2018-03-31,Last Name,8,34,,
Gabor,Polyak,Sajo Peter Emlekverseny,2018-03-31,Last Name,9,34,,
Arvai,Kristof,Sajo Peter Emlekverseny,2018-03-31,Last Name,18,34,,
Akos,Kapcsa,Sajo Peter Emlekverseny,2018-03-31,Last Name,32,34,,
Armin,Santa,Tihany Felsziget Kupa,2018-03-25,Place,2,28,345.45454545455,
Zeteny,Szijarto,Tihany Felsziget Kupa,2018-03-25,Place,3,28,350.90909090909,
Gabor,Polyak,Tihany Felsziget Kupa,2018-03-25,Place,6,28,367.27272727273,
Arvai,Kristof,Tihany Felsziget Kupa,2018-03-25,Place,18,28,438.18181818182,
Daniel,Peto,Tihany Felsziget Kupa,2018-03-25,Place,25,28,470.90909090909,
Akos,Kapcsa,Tihany Felsziget Kupa,2018-03-25,Place,26,28,470.90909090909,
