First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mason,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,30,64,430.64180072412,
Kyle,Mason,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,2,40,378.90391666667,
Kyle,Mason,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,2,27,375.88353846154,
Kyle,Mason,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,9,43,350.74069047619,
Kyle,Mason,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,15,47,402.48313043478,
Kyle,Mason,Hanford  Criterium,2013-04-7,Men Cat 4/5,17,45,430.23849206349,
Kyle,Mason,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,4,30,402.70313333333,
Kyle,Mason,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,55,56,515.9498589336,
Kyle,Mason,Dinuba Criterium,2013-02-18,Men Cat 4/5,18,38,443.44529824561,
Kyle,Mason,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,5,31,395.54865555556,
Kyle,Mason,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,15,22,463.12529583056,
Kyle,Mason,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,11,15,425.89557142857,
Kyle,Mason,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,8,42,374.45605442492,
Kyle,Mason,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,13,23,445.54487456194,
Kyle,Mason,Hanford Criterium,2012-04-1,Men Cat 4/5  ,9,27,404.67326553062,
Kyle,Mason,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,14,58,374.78568814419,
Kyle,Mason,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,14,58,374.78568814419,
Kyle,Mason,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,14,58,374.78568814419,
Kyle,Mason,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,14,58,374.78568814419,
Kyle,Mason,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,7,23,404.46270003759,
Kyle,Mason,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,24,36,479.31677362315,
