Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,63,67,524.11354805687,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,40,60,540.38461538462,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,29,37,534.65538235294,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,28,35,570.51104810864,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,26,35,521.80504761905,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,21,29,557.44057920532,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,16,22,577.77422222222,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,11,17,553.842,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,34,47,528.4919280303,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,20,72,467.59222222222,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,32,43,571.22315686275,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,28,35,550.21268571429,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,DNF,44,593.23952660202,
