First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Waterfall,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,4,21,363.26233503141,
Jason,Engle,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,15,21,450.73094179334,
Mike,Herdman,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,13,15,296.27534311465,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,1,43,340.46183333333,
Jeff,Kalo,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,20,43,410.88622007007,
Jason,Engle,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,34,43,462.77787345504,
Mike,Herdman,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,19,39,292.295125,
Kenneth,Pike,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,38,39,352.9084375,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,20,26,448.42441138354,
Jason,Engle,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,25,26,473.78968509817,
Mike,Herdman,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,20,23,325.41874203663,
Kenneth,Pike,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,21,23,334.03218980977,
Jeff,Kalo,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,11,19,402.92575925926,
Mike,Herdman,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,9,37,227.70617647059,
Kenneth,Pike,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,35,37,389.92833333333,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,4,37,353.70404298006,
Jason,Engle,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,8,37,373.62829818537,
Brandon,Gritters,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,9,19,260.17655555556,
Kenneth,Pike,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,18,19,321.13755555556,
Tom,Thorne,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,1,24,275.32633333333,
Ryan,Waterfall,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,2,28,360.67485011871,
Jason,Engle,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,4,28,371.83758689439,
Jeff,Kalo,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,23,28,477.88358626336,
Tom,Thorne,Ashland Criterium,2013-06-8,Men 3 Senior,2,19,262.99253241337,
Brandon,Gritters,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,1,18,195.96183333333,
Kenneth,Pike,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,16,18,313.72714583333,
Jeff,Kalo,Ashland Criterium,2013-06-8,Men 4 Senior,8,23,391.08290909091,
Ryan,Waterfall,Ashland Criterium,2013-06-8,Men 4 Senior,10,23,403.86145454545,
Jason,Engle,Ashland Criterium,2013-06-8,Men 4 Senior,17,23,448.58636363636,
Tom,Thorne,Old Capitol Criterium,2013-04-28,Men 3,6,32,282.5500680604,
Ryan,Waterfall,Old Capitol Criterium,2013-04-28,Men 4,26,44,437.465642609,
Jeff,Kalo,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,7,13,380.65823953193,
Jason,Engle,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,8,13,401.16872389837,
Brandon,Gritters,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,4,44,200.27541666667,
Mike,Herdman,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,41,44,333.29380555556,
Tom,Thorne,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,16,21,389.85731944595,
Ryan,Waterfall,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,24,28,474.5296782134,
Jeff,Kalo,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,8,11,435.21001093233,
Jason,Engle,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,9,11,454.95388934796,
Brandon,Gritters,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,1,33,196.60198140965,
Mike,Herdman,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,31,33,320.03114662342,
Tom,Thorne,Chris Lillig Memorial Road Race,2013-04-27,Men 3,18,32,350.14411615165,
Ryan,Waterfall,Chris Lillig Memorial Road Race,2013-04-27,Men 4,16,46,396.15801515152,
Jason,Engle,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,9,15,417.63722446636,
Jeff,Kalo,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,11,15,447.82723362195,
Brandon,Gritters,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,5,44,200.68827272847,
Mike,Herdman,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,9,44,217.3128492707,
