First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Holicky,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,6,25,280.20775249654,
Eric,Fleming,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,6,16,336.19628936023,
Eric,Fleming,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,3,19,319.86702237779,
Matt,Muyres,Oredigger Classic,2024-03-30,Men MM 40+,13,19,411.52348144907,
Matt,Muyres,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,22,53,302.20139949048,
Matt,Muyres,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,1,11,264.97797325317,
Dan,Barkeim,Tucson Masters Circuit,2024-02-25,Men Master 50+,16,49,334.27509687202,
Ron,Hagen,Tucson Masters Circuit,2024-02-25,Men Master 50+,27,49,403.69723805977,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-25,Men Master 50+,16,49,376.00053025766,
Ron,Hagen,Tucson Bicycle Classic,2024-02-25,Men Master 50+,27,49,412.82776518331,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-24,Men Master 50+,18,51,390.5477744441,
Ron,Hagen,Tucson Bicycle Classic,2024-02-24,Men Master 50+,33,51,411.28454590475,
Dan,Barkeim,Tucson Masters RR,2024-02-24,Men Master 50+,18,51,372.9665986405,
Ron,Hagen,Tucson Masters RR,2024-02-24,Men Master 50+,33,51,430.44351953687,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-23,Men Master 50+,22,49,441.5625,
Ron,Hagen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,23,49,444.375,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-23,Men Master 50+,24,57,437.94642857143,
Ron,Hagen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,25,57,440.35714285714,
Dan,Barkeim,Tucson Masters TT,2024-02-23,Men Master 50+,24,57,437.94642857143,
Ron,Hagen,Tucson Masters TT,2024-02-23,Men Master 50+,25,57,440.35714285714,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,3,45,261.68974180468,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,43,45,421.82939539585,
Ron,Hagen,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,16,81,411.42857142857,
Ron,Hagen,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,33,71,406.64327858882,
Matt,Muyres,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,3,36,255.33157775174,
Dan,Barkeim,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,36,36,428.84547546668,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,2,60,281.37999549999,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,34,60,361.76301201003,
Ron,Hagen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,19,79,413.65384615385,
Ron,Hagen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,49,79,421.7935731513,
Matt,Muyres,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,2,47,281.7421449828,
Dan,Barkeim,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,30,47,362.21746994751,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,6,63,291.66515158611,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,22,63,334.21137642477,
Matt,Muyres,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,6,49,292.46986961145,
Dan,Barkeim,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,21,49,334.7711094737,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,3,65,267.81749997044,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,23,65,330.41601370309,
Matt,Muyres,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,3,50,268.59128917251,
Dan,Barkeim,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,21,50,331.89405435052,
Ron,Hagen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,34,81,438.1875,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,44,70,391.63951465929,
Ron,Hagen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,32,53,446.96715728833,
Ron,Hagen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,17,67,364.54223572363,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,9,80,322.30823070858,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,1,16,425,
Daniel,Casper,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,2,10,293.21160882139,
Dan,Barkeim,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,6,10,357.42214812246,
Eric,Fleming,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,19,10,421.63268742353,
Brady,Prenzlow,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,1,5,,
Benjamin,Schinke,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,4,5,,
Koen,Prenzlow,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,14,20,395.27204860266,
Matt,Muyres,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,2,20,253.66151571589,
Ron,Hagen,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,10,20,308.50142390506,
Timothy,Bauer,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,6,17,384.04057652812,
Ron,Hagen,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,15,17,469.36491552285,
Dan,Barkeim,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,1,19,280.28565581502,
Eric,Fleming,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,3,19,297.42376542716,
Aaron,Drevlow,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,4,19,305.84758201618,
Matt,Muyres,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,5,19,314.2713986052,
Paul,Krumrich,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,11,19,364.81429813931,
Daniel,Casper,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,16,19,415.35719767342,
Brady,Prenzlow,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,3,17,306.10583612006,
Benjamin,Schinke,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,7,17,335.6408420564,
Andy,Pezalla,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,16,17,394.71085392907,
Matt,Muyres,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,2,39,259.05403912858,
Matt,Muyres,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,2,29,260.06532344608,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,2,6,330.8491158253,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,8,24,296.4394388759,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,10,24,316.002373711,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,30,24,,
Matt,Muyres,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,3,41,260.99691421072,
Matt,Muyres,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,3,31,262.40372359853,
Matt,Muyres,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,4,66,255.30974514856,
Matt,Muyres,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,4,51,258.72986131836,
Matt,Muyres,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,1,61,249.25163206923,
Matt,Muyres,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,1,44,249.25163206923,
Matt,Muyres,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,2,48,265.4666282011,
Matt,Muyres,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,2,34,266.46972271475,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,2,8,331.12423172571,
Ron,Hagen,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,6,8,410.44202779079,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,8,35,330.99583896959,
Matt,Muyres,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,7,32,257.14838491225,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,8,32,266.15509768347,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,57,32,421.21661215012,
Ron,Hagen,GP Des Moines Criterium,2023-07-9,Men Masters 60+,1,9,400.62672761236,
Dan,Barkeim,GP Des Moines Criterium,2023-07-9,Men Masters 50+,2,12,323.42167675843,
Benjamin,Schinke,GP Des Moines Criterium,2023-07-9,Men Masters 45+,2,8,313.16123806289,
Daniel,Casper,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,1,14,318.67680377632,
Dan,Barkeim,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,2,14,331.30366860243,
Ron,Hagen,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,5,14,369.18426308076,
Matt,Muyres,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,2,16,299.53155845478,
Benjamin,Schinke,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,5,16,324.76577922739,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,14,76,289.33144915161,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-24,Men CAT 4,5,79,337.91035020659,
Brady,Prenzlow,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,14,69,291.71928611237,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,11,74,268.83620202762,
Jay,Woller,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,71,74,415.07597393728,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-23,Men CAT 4,12,72,376.06163523766,
Brady,Prenzlow,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,11,69,270.21233452751,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,9,66,242.73047138891,
Jay,Woller,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,121,66,450.83634261602,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-22,Men CAT 4,8,62,365.03163204609,
Brady,Prenzlow,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,9,59,242.73047138891,
Matt,Muyres,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,11,55,295.01026718821,
Dan,Barkeim,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,28,55,329.65426784132,
Matt,Muyres,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,10,55,289.58186678618,
Dan,Barkeim,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,48,55,383.73876714829,
Matt,Muyres,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,9,42,289.6766281865,
Dan,Barkeim,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,24,42,332.07104674853,
Matt,Muyres,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,13,69,305.52868711088,
Dan,Barkeim,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,54,69,387.94216483119,
Matt,Muyres,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,1,80,263.52494487862,
Dan,Barkeim,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,24,80,352.89480034614,
Matt,Muyres,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,1,63,255.91022462097,
Dan,Barkeim,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,22,63,353.11934553663,
Matt,Muyres,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,7,78,279.63226354164,
Dan,Barkeim,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,27,78,330.91272235532,
Matt,Muyres,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,6,62,274.03278263623,
Dan,Barkeim,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,25,62,328.26730397389,
Matt,Muyres,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,12,57,294.01033922007,
Dan,Barkeim,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,46,57,384.0454871219,
Matt,Muyres,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,12,71,293.12493558721,
Dan,Barkeim,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,53,71,386.3218385232,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,7,35,246.90598068124,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,17,35,314.4117773293,
Ron,Hagen,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,4,9,363.36222835496,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,8,9,410.42349485119,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,11,38,336.04539594028,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,2,11,289.50756300338,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,6,11,350,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,3,43,236.16629949238,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,19,43,310.62435125896,
Matt,Muyres,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,30,43,344.94485949511,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,72,43,369.37640773102,
Aaron,Drevlow,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,1,23,261.05961689621,
Ron,Hagen,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,15,23,387.69411072059,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,30,57,255.60055676667,
Aaron,Drevlow,Melon City Criterium,2023-05-28,Men Open Master 40+,6,27,294.59169486284,
Brian,Koeneman,Melon City Criterium,2023-05-28,Men Open Master 40+,7,27,300.63618251418,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Open Master 40+,20,27,379.21452198158,
Ron,Hagen,Melon City Criterium,2023-05-28,Men Open Master 60+,3,9,412.61669240014,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Open Master 50+,1,19,246.89499657477,
Aaron,Drevlow,Melon City Criterium,2023-05-28,Men Open Master 50+,3,19,265.89220800323,
Brian,Koeneman,Melon City Criterium,2023-05-28,Men Open Master 50+,4,19,275.39081371746,
Daniel,Casper,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,2,17,281.57912455305,
Ron,Hagen,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,1,12,346.86132072826,
Aaron,Drevlow,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,1,18,256.38793718432,
Daniel,Casper,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,3,18,274.13967737672,
Brian,Koeneman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,4,18,283.01554747292,
Matt,Muyres,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,6,18,300.76728766531,
Ron,Hagen,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,3,11,396.98820630788,
Brian,Koeneman,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,1,14,259.602632029,
Daniel,Casper,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,2,14,269.56316268832,
Matt,Muyres,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,3,14,279.52369334764,
Ron,Hagen,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,3,11,396.98820630788,
Brian,Koeneman,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,1,14,259.602632029,
Daniel,Casper,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,2,14,269.56316268832,
Matt,Muyres,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,3,14,279.52369334764,
Matt,Muyres,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,2,23,282.77755332616,
Ron,Hagen,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,5,23,308.03717450885,
Matt,Muyres,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,1,25,263.14934531278,
Ron,Hagen,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,13,25,350,
Dan,Barkeim,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,18,25,380.20949060133,
Brady,Prenzlow,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,4,33,249.15006552841,
Dan,Barkeim,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,15,33,310.7705254273,
Matt,Muyres,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,21,33,344.38168537214,
Matt,Muyres,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,3,30,293.91986216345,
Ron,Hagen,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,12,30,332.74457297337,
Dan,Barkeim,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,15,30,345.68614324334,
Brady,Prenzlow,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,21,24,367.51000761958,
Matt,Muyres,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,4,18,315,
Ron,Hagen,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,5,18,320.83333333333,
Dan,Barkeim,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,14,18,373.33333333333,
Brady,Prenzlow,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,17,18,335,
Tobin,Ortenblad,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,1,28,205.74841023047,
Dan,Barkeim,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,9,42,360.94382330515,
Matt,Muyres,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,40,42,547.65035757161,
Matt,Muyres,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,9,43,388.54538534174,
Dan,Barkeim,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,11,43,397.32978159031,
Dan,Barkeim,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,26,41,466.875,
Matt,Muyres,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,32,41,487.125,
Matt,Muyres,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,10,45,410.11363636364,
Dan,Barkeim,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,34,45,483.75,
Maria,Larkin,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,29,51,420.27718969119,
Maria,Larkin,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,29,51,416.6109990304,
Maria,Larkin,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,41,49,509.37796204824,
Maria,Larkin,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,41,49,509.37796204824,
William,Heschl,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,30,42,414.08433943374,
Daniel,Casper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,23,31,414.13002307324,
Daniel,Casper,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,5,39,335.99081782903,
Daniel,Casper,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,1,17,425,
Eric,Fleming,Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,4,16,312.77576119582,
Matthew,Bosman,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,3,9,322.49960157879,
Benjamin,Schinke,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,5,9,350,
Brandon,Bruyette,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,6,44,445.98783555094,
Brandon,Bruyette,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,6,21,476.08254649213,
Brandon,Bruyette,2022 Minnesota Criterium Championships,2022-07-24,Men Novice,4,4,,
Eric,Fleming,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,4,9,359.04429901388,
Matthew,Bosman,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,2,10,293.33970469536,
Dan,Barkeim,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,4,10,321.66985234768,
Brandon,Bruyette,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,19,23,438.99761390337,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,8,31,250.26380540691,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,17,31,346.87601455841,
Brady,Prenzlow,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,8,27,249.464388294,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,42,27,365.18876121318,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,12,27,300.13496285898,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,14,27,318.67603572257,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,2,17,229.62160123297,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,14,17,325.88713466959,
Brandon,Bruyette,Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,13,27,491.66716432666,
Brandon,Bruyette,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,9,20,486.89172553593,
William,Heschl,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,9,36,403.11353573696,
Brandon,Bruyette,Giro d' Grafton,2022-06-18,Men M 5 Elite,12,26,480.2905817168,
Brady,Prenzlow,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,23,35,421.17647058824,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,44,93,360.255946115,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,163,93,375.45060413817,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,15,76,257.98162897484,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,50,76,357.32477641538,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,17,78,267.38119793578,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,37,78,304.19530932439,
Daniel,Casper,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,3,5,,
Brady,Prenzlow,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,7,34,218.76212329147,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,8,34,228.21338250116,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,18,34,313.27471538832,
Daniel,Casper,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,24,34,313.27471538832,
Daniel,Casper,Kwik Star Criterium,2022-05-31,Men Masters 40+,3,16,281.29859657481,
Daniel,Casper,Kwik Star Criterium,2022-05-31,Men Masters 50+,1,17,267.81407270002,
Daniel,Casper,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,1,6,135,
Matt,Muyres,42nd Melon City Criterium,2022-05-29,Men Masters 50+,1,21,264.36522779745,
Daniel,Casper,42nd Melon City Criterium,2022-05-29,Men Masters 50+,2,21,272.92870501771,
Daniel,Casper,42nd Melon City Criterium,2022-05-29,Men Masters 40+,1,20,274.36573992586,
Daniel,Casper,Snake Alley Criterium,2022-05-28,Men Masters 40+,1,12,267.81407270002,
Daniel,Casper,Snake Alley Criterium,2022-05-28,Men Masters 50+,1,16,260.74983077697,
Daniel,Casper,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,1,12,260.74983077697,
Matt,Muyres,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,3,12,290.10149665618,
Brady,Prenzlow,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,12,8,,
Benjamin,Schinke,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,13,8,,
Jay,Woller,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,14,8,,
Evan,Zaremba,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,1,42,342.03981481481,
Evan,Zaremba,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,4,51,347.5,
Evan,Zaremba,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,9,39,365.26315789474,
William,Heschl,Charlottesville Criterium,2022-04-16,Men Cat 3/4,21,45,411.75663426255,
William,Heschl,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,45,74,486.66328826531,
Matt,Muyres,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,7,45,311.81818181818,
Matt,Muyres,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,2,45,299.88636363636,
Daniel,Casper,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,1,31,459,
