Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,48,94,306.70212765957,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,7,34,242.73432288949,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,37,43,232.63781824345,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,22,109,203.40337149523,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,42,51,321.96829212357,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,11,28,293.83212463343,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,15,29,300,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,3,26,233.64670333972,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,2,52,261.05586900641,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,3,68,259.13051841551,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,7,100,239.39714890325,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,8,21,295.0872962963,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,56,58,414.81276717919,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,26,27,352.64488734359,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,5,65,238.500875,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,9,55,243.0954691358,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,4,81,244.271625,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,12,44,268.22,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,7,50,233.30279333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,16,50,279.54573333333,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,36,62,310.21970967742,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,26,34,326.78911764706,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,55,58,411.49439655172,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,30,52,322.74138461538,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,14,65,257.22529166667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,33,40,359.415,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,10,49,267.5996875,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,11,60,269.98048148148,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,11,54,291.96646969697,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,18,32,325.3188,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,21,42,320.26223015873,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,6,44,250.23660606061,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,6,27,277.60933333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,22,32,361.01682291667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,59,72,393.36609259259,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,8,44,288.27315789474,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,28,41,365.70039583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,16,29,345.03046153846,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,6,38,287.1668125,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,29,51,379.42311594203,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,24,51,343.99060416667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,50,67,422.120875,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,10,12,429.011,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,12,32,368.77961538462,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,9,30,357.94961538462,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,7,28,331.81747435897,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,17,38,388.77890740741,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,6,41,343.22377192982,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,37,39,474.35023684211,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,6,33,352.83141666667,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,DNF,21,527.31492857143,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,16,24,465.49539393939,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,4,30,368.04546666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,15,34,404.99981111111,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,9,43,360.90738095238,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,16,34,412.74,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,9,54,364.15719251426,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,15,57,346.66263605513,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,27,68,371.686529936,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,3,29,348.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,15,35,243.38235294118,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,9,15,408.57142857143,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,8,29,370,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,1,35,294.39785984684,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,5,29,325.84920605394,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,4,26,357.6222767239,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,5,15,325.48794147295,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,5,22,305.01905247419,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,13,42,317.3197265615,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,18,27,392.07350173269,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,10,19,353.59667413409,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,17,21,394.50600025991,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,5,19,325.56579546224,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,7,24,299.88110903639,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,9,19,331.27672399642,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,5,31,294.14238548025,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,13,38,309.88947501816,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,8,15,328.61921704051,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,5,19,267.99877578916,
