Race Name,Race Date,Category Name,Place,Total Racers,Points
MOSH Criterium,2015-05-24,Men   Category 5,6,12,500,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,20,41,463.99825862069,
GDVC Spring Crit #2,2016-04-17, Category 4/5,22,51,444.19942028986,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,13,56,409.18529487179,
New Glarus Road Race,2016-07-30, Cat 4/5,59,64,,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,4,18,421.06389443938,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,11,41,409.0522023967,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,11,55,404.5368,
Whitnall Park Spring Classic,2017-04-22, Category 5,5,34,414.495125,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,9,33,423.952,
HCC Muskego Park Criterium,2017-04-23, Category 5,3,20,403.9056,
Concordia University Crit,2017-05-28, Category 4/5,6,14,453.75101777778,
Concordia University Crit,2017-05-28, Category 5,2,14,409.41175555556,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,2,15,406.31099234574,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,44,61,500.31001666667,
HCC Muskego Park Criterium,2019-05-11, Category 5,9,20,489.12422222222,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,3,27,393.29561897484,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,3,10,430.03454815066,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,9,53,390.78702747018,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,3,23,367.22169914723,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,62,66,454.375,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,3,10,396.31201972486,
