Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,44,75,463.44035135135,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,22,54,483.33333333333,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,60,74,485.23775675676,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,15,114,361.91362573099,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,51,76,478.70273684211,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,73,85,370.30988095238,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,56,59,476.15040229885,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,51,57,354.1729047619,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,44,78,438.89988888889,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,81,86,394.81592248062,
