First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Parker,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-18 Cat 4/5,1,2,,
Briley,Bell,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,11,14,684.60255776978,
Arlyn,Robinson,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,13,14,647.73076036587,
Tiffany,Bell,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,14,14,668.03559326788,
Briley,Bell,PURE Driveway Series,2015-04-9,Junior 4/5,9,13,,
Briley,Bell,PURE Driveway Series,2015-04-2,Junior 4/5,9,13,,
Briley,Bell,PURE Driveway Series,2015-03-26,Junior 4/5,13,17,,
Arlyn,Robinson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,8,8,604.652,
Karla,Rivers,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 45-55 Open,5,5,,
Arlyn,Robinson,PURE Driveway Series,2014-09-18,Women Open,16,22,535.43547894736,
Arlyn,Robinson,PURE Driveway Series,2014-09-4,Women Open,9,14,543.77973393092,
Arlyn,Robinson,PURE Driveway Series,2014-08-28,Women  Open,11,14,552.40911111111,
Arlyn,Robinson,PURE Driveway Series,2014-08-21,Women  Open,8,13,560.5315,
Arlyn,Robinson,PURE Driveway Series,2014-08-14,Women  Open,11,17,489.53975,
Karla,Rivers,PURE Driveway Series,2014-07-10,Women  Open,10,21,481.21,
Karla,Rivers,PURE Driveway Series,2014-07-3,Women  Open,24,35,521.32365625,
Arlyn,Robinson,PURE Driveway Series,2014-07-3,Women  Open,26,35,535.48184375,
Arlyn,Robinson,PURE Driveway Series,2014-06-19,Women  Open,18,30,562.89558034541,
Arlyn,Robinson,PURE Driveway Series,2014-04-10,WoMen  ,19,20,582.64155943672,
Karla,Rivers,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,12,14,653.6839047619,
Amber,Vredenburg,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,17,26,432.60514742249,
Cary,Smith,Mass Ave Criterium,2013-08-10,Men Cat 4/5,20,55,419.88924814815,
Cary,Smith,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,21,50,459.17733333333,
Cary,Smith,Indiana State Road Race,2013-07-20,Men Cat 4/5,9,87,352.79192342471,
Cary,Smith,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,25,83,416.82899186992,
Albina,Dylla,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 1/2/3/4 Junior 10-18,2,2,,
