Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse,2010-05-23,Men 5   ,28,37,552.47159090909,
Giro del Cielo - Crit,2011-06-25,Men 4/5,55,56,510.83035894566,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,58,65,499.66792475583,
Ronde de Bethel,2013-03-3,Men Cat 4,1,7,388.2255723841,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,10,44,372.73113636364,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,70,76,513.58626126126,
CRCA FBF Classic,2013-06-2,Men 4,26,36,472.06211111111,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,DNF,81,517.40276315789,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,61,91,468.59979457364,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,DNF,87,545.07720042528,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,43,48,466.37775,
Tour de Kirche,2014-03-16,Men Cat 4  ,9,40,364.5631,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,44,58,424.89203359293,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,50,54,512.76635802469,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,8,41,357.22213232514,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,55,68,489.03380701831,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,DNF,57,542.8741635499,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,2,50,368.59552309634,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Mengoni Grand Prix,2014-07-20,Men 4  Open,11,100,380.88449539776,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,39,64,480.22333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,15,59,411.25465517241,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,48,62,512.07751612903,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,32,53,472.91474358974,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,19,32,509.30473333333,
Lou Maltese Memorial,2015-06-27,Men Cat 4,21,90,409.26490243902,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,DNF,31,572.47608333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,49,58,528.96920512821,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
All American Road Race,2016-04-30,Men  Category 4 Cat,DNF,68,541.80848443936,
Poolesville Road Race,2016-05-7,Men  4,27,60,461.58618181818,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,25,46,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,25,25,565.45419551282,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,DNF,37,575.17716666667,
