Race Name,Race Date,Category Name,Place,Total Racers,Points
Polling House Road Race,2018-03-24,Women Collegiate Cat C,1,10,513.587,
VORS #13 - Virginia Commonwealth Games MTB Championship,2018-07-29,Beginner Female 18 to 44,1,2,,
Shenandoah Mountain 100,2018-09-2,Overall,374,565,497.89492076232,
Cane Creek Cup Series,2021-04-11,Cat 2 Women 18-99,6,10,500,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,2,21,519,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,21,24,609.67687517581,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,19-29 Women,2,3,,
2022 Cane Creek Cup Series,2022-04-10,Women 19-29 Pro/Cat 1,6,9,410,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,DNF,15,665.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  3/4,4,11,517,
U.S. PRO CUP,2023-04-2,Women Elite,DNF,22,291.66666666667,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Senior 19-29,DNF,9,618.75,
Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,2,9,491.43454512391,
