First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Mcnear,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,46,61,506.25645555556,
Aaron,Banks,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,47,61,506.25645555556,
Margot,Grotland,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,21,27,686.50370512821,
Sarah,Banks,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,26,27,750.48492307692,
Riley,Mosak,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,148,99,488.93182380952,
Aaron,Banks,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,22,63,413.55568965517,
Garrett,Mcnear,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,57,63,506.45737931034,
Margot,Grotland,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,21,26,706.95084285885,
Sarah,Banks,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,24,26,739.91985625224,
Sarah,Banks,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 13-14 CAT Open,4,3,,
Aaron,Banks,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,2,14,383.82885714286,
Garrett,Mcnear,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,5,14,425.71692857143,
Garrett,Mcnear,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,24,73,382.97576372165,
Aaron,Banks,Madeira Criterium ,2018-06-29,Men CAT 3/4,2,37,359.10250925926,
Aaron,Banks,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,21,44,478.80633333333,
Garrett,Mcnear,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,29,32,467.404453125,
Aaron,Banks,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,4,9,446.79075,
Garrett,Mcnear,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,7,9,504.9285,
Ean,Pugh,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,88,107,433.31591346154,
Jake,Hreha,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,104,107,433.31591346154,
Aaron,Banks,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,64,65,526.19578645833,
Ean,Pugh,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,84,112,444.35462448747,
Jake,Hreha,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,96,112,465.52476296759,
Aaron,Banks,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,63,66,506.26024731183,
