Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,25,28,378.2769634052,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,20,31,362.17707836227,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,8,24,328.125,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,35,37,306.94444444444,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,26,38,352.76315789474,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,20,24,413.60564662429,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,19,46,398.09278781053,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,13,21,389.10455831455,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,11,18,376.95006662245,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,11,66,316.74036446436,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,6,37,316.08214242893,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,15,28,366.63,
Race of the West,2013-04-7,Men  Masters 50+,20,39,401.94138157895,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,3,11,355.4282,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,16,43,391.84547619048,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,13,51,337.00793333333,
Swamp Classic - RR,2014-02-22,Men  Master 50+,22,40,394.54522807018,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,15,36,365.81059259259,
Race of the West - Crit,2014-03-8,Men  Master 50+,16,22,376.57060210783,
Race of the West - RR,2014-03-9,Men  Master 50+,16,40,354.28775079093,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,15,28,379.79547222222,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,26,45,443.55745833333,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,10,21,356.25251666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,12,24,400.7095,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,18,44,408.08485818713,
Race For Humanity - Crit,2015-01-25,Men masters 35+,18,70,390.62876418802,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,10,28,354.45297619048,
Race of the West - Road Race,2015-02-1,Men Masters 50+,12,28,363.92055555556,
Swamp Classic - RR,2015-02-21,Men Masters 50+,10,44,338.65712878788,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,12,34,352.96758823529,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,12,34,348.89848484023,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,17,45,426.23453195254,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,9,33,348.3595,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,DNF,25,501.96331511199,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,6,39,369.90398338791,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,15,34,409.8003193977,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,14,30,411.18437326389,
Race of the West - RR,2016-02-6,Men Master 50+,18,36,422.08,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,14,21,422.0852,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,7,35,349.55534313725,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,9,27,376.46377777778,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,DNF,21,525.8580952381,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,5,15,375.26527777778,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,3,32,338.35246527778,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,11,31,395.52788461538,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,5,26,328.20599120879,
Swamp Classic RR,2020-02-1,Men Master 50+,6,25,387.79618181818,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,17,20,494.69164814815,
Swamp Classic - RR,2021-02-6,Men Master 50+,7,38,377.34231578947,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,18,31,442.07645354948,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,5,10,447.49158645087,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,8,14,495.47964440809,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,4,14,437.34385338262,
Battle of the Bays Series,2022-09-18,Men Master 60+,6,9,504.77658867652,
Battle of the Bays,2022-11-6,Men Master 60+,DNF,7,,
Battle of the Bays,2022-11-6,Men Master 40+,DNF,27,498.01664816132,
Ice Cream Hill Road Race,2023-09-16,Men Master 60+,6,11,515.5059711348,
Ferndale Circuit Race,2023-09-30,Men Masters 60+,8,10,509.8431980714,
Florida State Road Race Champiopnships,2023-10-14,Men Master 60-64,9,22,480.43984780644,
Swamp Classic,2024-02-3,Men Master 60+,12,31,461.59126127087,
Chain of Lakes Classic,2024-02-24,Men Master 60+,12,25,484.72717383142,
