First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Tighe,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,23,38,377.80192105263,
Patrick,Tighe,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,15,37,324.86488888889,
Patrick,Tighe,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,10,46,284.71886412147,
Patrick,Tighe,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,13,25,353.6,
Patrick,Tighe,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,18,29,365.06164285714,
Patrick,Tighe,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,5,22,287.9628030303,
Patrick,Tighe,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,21,42,368.73185714286,
Patrick,Tighe,Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,9,14,325.70924369748,
Patrick,Tighe,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,11,18,356.3695,
Patrick,Tighe,Brick City Criterium,2012-05-1,Men Cat 1  45-99,10,19,321.84139798011,
Patrick,Tighe,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,20,32,390.50694574802,
Patrick,Tighe,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,35,48,345.68251795741,
