Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,DNF,68,,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,8,37,428.90337263355,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,21,40,500,
Greenbelt Park Training Series,2010-06-30,Men 4/5 B  ,4,8,380.92133984808,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
Greenbelt Park Training Series,2010-07-28,Men Cat4/5 B  ,7,10,392.0590244996,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,26,33,441.27450060866,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,11,68,393.14739007426,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,8,68,397.61023343676,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,18,68,423.48214285714,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,10,68,406.69112630772,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,26,36,429.78715521739,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,13,28,393.2329604022,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,14,30,398.1007406895,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,12,71,357.61177142857,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,9,15,355.16700648189,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,8,12,351.54652777778,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,35,56,414.92385714286,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,11,18,385.90290740741,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,28,73,358.63063756849,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,16,26,412.22018430642,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,14,27,447.51,
Giro Di Coppi,2012-07-14,Men Cat 3  ,36,59,386.95988888889,
Page Valley Road Race,2012-08-4,Men Cat 4  ,DNF,45,488.27135294118,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,16,28,404.88837261244,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,DNF,59,470.19393333333,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,6,19,425.84518518519,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,13,27,434.5826025641,
Tour of Washington County - RR,2013-06-15,Men CAT 4,33,64,439.11148924731,
Tour of Washington County - TT,2013-06-16,Men CAT 4,18,54,393.9054796527,
Tour of Washington County - GC,2013-06-16,Men CAT 4,28,52,440.02553353574,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,34,53,459.1688525641,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,16,53,381.45245833333,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,23,27,488.20376923077,
Page Valley Road Race,2013-08-3,Men 4,20,65,408.51017857143,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,16,18,454.69188888889,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,20,24,507.43952826344,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,25,58,403.93048275862,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,23,37,385.59981481481,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,17,27,363.91019230769,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,22,33,376.89359375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,21,27,377.21250390368,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,4,28,378.10363095238,
Giro di Coppi,2014-07-12,Men Cat 4  ,33,67,457.43481111111,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,23,41,445.20560232173,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,8,17,449.57630208333,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,14,24,478.26779960317,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,21,24,521.85233333333,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,38,52,447.10704545455,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,18,34,469.13,
BikeJam - Kelly Cup,2017-05-21,Men 45+,24,29,493.40003571429,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,14,19,428.02335977335,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,16,22,509.94800039824,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,14,18,497.66874074074,
Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,12,15,455.35558469525,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,6,28,414.14843245701,
Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,9,20,434.2428,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,39,46,495.60765,
Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,12,14,488.57142857143,
Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,14,15,507.85714285714,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,15,45,350.90156280615,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,18,25,469.37411114643,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,26,44,390.0154355426,
