Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  15-16,1,24254,David,Polley,,,271015,,,
Men  15-16,2,43178,Levi,Kramer,,,353942,,,
Men  15-16,3,86929,Brendan,Bengtson,,,411386,,,
Mixed  35+,1,43028,Mark,Fosenburg,,,143238,315.51,329.97,
Mixed  35+,2,63073,Kelly,Poarch,,,393429,430.32,363.42,
Mixed  35+,3,42164,Keith,Brodhagen,,,257201,354.07,396.87,
Mixed  35+,4,43126,J,Carnes,,,309142,354.81,430.32,
Mixed  35+,5,42316,Lonnie,Poarch,,,366347,489.45,463.77,
Mixed  35+,6,42687,Lewis,Freed,,,90606,430.63,497.22,
Mixed  35+,7,91736,Aaron,Bailey,,,222705,444.87375,530.67,
Mixed  45+,1,42633,David,Genovese,,,176999,398.29,333.58533333333,
Mixed  45+,2,42164,Keith,Brodhagen,,,257201,354.07,348.82111111111,
Mixed  45+,3,43028,Mark,Fosenburg,,,143238,315.51,364.05688888889,
Mixed  45+,4,42635,Jim,Holbrook,,,247766,432.37,379.29266666667,
Mixed  45+,5,90052,Donald,Martin,,,419139,425,394.52844444444,
Mixed  45+,6,46363,R,Bryan burt,,,145833,338.42,409.76422222222,
Mixed  45+,7,42687,Lewis,Freed,,,90606,430.63,425,
Mixed  45+,8,43029,Lionel,Space,,,197647,372.56,440.23577777778,
Mixed  45+,9,43031,Greg,Barrett,,,183203,408.61,455.47155555556,
Mixed  45+,10,62996,Robert,Tompkins,,,305794,541.4,470.70733333333,
Mixed  45+,11,45203,Jim,Browning,,,336502,483.98,485.94311111111,
Mixed  45+,12,63643,Wayne,Lewis,,,379807,483.9,501.17888888889,
Mixed  45+,13,90054,Steve,Bainter,,,64771,428.85,516.41466666667,
Mixed  55+,1,42164,Keith,Brodhagen,,,257201,,,
Mixed  55+,2,43029,Lionel,Space,,,197647,,,
Mixed  55+,3,45203,Jim,Browning,,,336502,,,
Mixed  60+,1,43031,Greg,Barrett,,,183203,,,
Mixed  60+,2,63643,Wayne,Lewis,,,379807,,,
Mixed  60+,3,62996,Robert,Tompkins,,,305794,,,
Mixed  60+,4,93744,Everett,Wells,,,366890,,,
Mixed Cat 2/3  ,1,42159,Brandon,Mcnulty,,,275694,331.98,274.4905,
Mixed Cat 2/3  ,2,24383,Kenny,Polley,,,255203,259.78,287.8514,
Mixed Cat 2/3  ,3,24413,Robert,Chorost,,,272430,349.74,301.2123,
Mixed Cat 2/3  ,4,36387,Zach,Stelling,,,285879,299.4,314.5732,
Mixed Cat 2/3  ,5,90457,Marco,Colex,,,289725,337.41,327.9341,
Mixed Cat 2/3  ,6,38006,Jake,Spelman,,,305505,338.09,341.295,
Mixed Cat 2/3  ,7,63065,Jake,Merry,,,197044,366.43,354.6559,
Mixed Cat 2/3  ,8,6706,Joey,Iuliano,,,237283,377.48,368.0168,
Mixed Cat 2/3  ,9,56070,Marc,Shifler,,,332926,344.5,381.3777,
Mixed Cat 2/3  ,10,16525,John,Bennett,,,277888,416.91,394.7386,
Mixed Cat 2/3  ,DNF,42333,Ken,Montaney,,,301455,394.78,408.0995,
Mixed Cat 2/3  ,DNF,43126,J,Carnes,,,309142,354.81,408.0995,
Mixed Cat 2/3  ,DNF,42633,David,Genovese,,,176999,398.29,408.0995,
Mixed Cat 2/3  ,DNF,42687,Lewis,Freed,,,90606,430.63,408.0995,
Mixed Cat 3  ,1,43126,J,Carnes,,,309142,,,
Mixed Cat 3  ,2,44104,Ruben,Reyes,,,368545,,,
Mixed Cat 3  ,3,16525,John,Bennett,,,277888,,,
Mixed Cat 3  ,4,42333,Ken,Montaney,,,301455,,,
Mixed Cat 3  ,5,72234,Randy,Nelson,,,392773,,,
Mixed Cat 3  ,DNF,42687,Lewis,Freed,,,90606,,,
Mixed Cat 4  ,1,80302,Cheman,Cuan,,,422214,440.34,371.14683333333,
Mixed Cat 4  ,2,90277,Jonathan,Wickner,,,423025,439.29,381.03157142857,
Mixed Cat 4  ,3,45261,Paul,Grube,,,331962,413.86,390.91630952381,
Mixed Cat 4  ,4,46351,Don,Horner,,,365648,430.3,400.80104761905,
Mixed Cat 4  ,5,90281,Chase,Heavirland,,,419915,527.97,410.68578571429,
Mixed Cat 4  ,6,63073,Kelly,Poarch,,,393429,430.32,420.57052380952,
Mixed Cat 4  ,7,73205,Eric,Borchers,,,393293,428.69,430.45526190476,
Mixed Cat 4  ,8,42316,Lonnie,Poarch,,,366347,489.45,440.34,
Mixed Cat 4  ,9,24254,David,Polley,,,271015,408.81,450.22473809524,
Mixed Cat 4  ,10,73299,Michael,Brilhante,,,4845,433.59,460.10947619048,
Mixed Cat 4  ,11,43178,Levi,Kramer,,,353942,449.58,469.99421428571,
Mixed Cat 4  ,12,43116,Nicholas,Risher,,,328792,457.14,479.87895238095,
Mixed Cat 4  ,13,91736,Aaron,Bailey,,,222705,444.87375,489.76369047619,
Mixed Cat 4  ,14,86929,Brendan,Bengtson,,,411386,505.63,499.64842857143,
Mixed Cat 4  ,15,73302,Michael,Bolinger,,,393960,478.79,509.53316666667,
Mixed Cat 4/5  30+,1,73205,Eric,Borchers,,,393293,428.69,361.573,
Mixed Cat 4/5  30+,2,73299,Michael,Brilhante,,,4845,433.59,375.9764,
Mixed Cat 4/5  30+,3,13027,Stephen,Duffy,,,275769,377.98,390.3798,
Mixed Cat 4/5  30+,4,45261,Paul,Grube,,,331962,413.86,404.7832,
Mixed Cat 4/5  30+,5,43116,Nicholas,Risher,,,328792,457.14,419.1866,
Mixed Cat 4/5  30+,6,72474,Sarah,Muench,,,392098,485.14,433.59,
Mixed Cat 4/5  30+,7,39517,?,Rider,,,,450,447.9934,
Mixed Cat 4/5  30+,8,72200,Stefanie,Sichler,,,393246,503.77,462.3968,
Mixed Cat 4/5  30+,9,90052,Donald,Martin,,,419139,425,476.8002,
Mixed Cat 4/5  30+,10,63073,Kelly,Poarch,,,393429,430.32,491.2036,
Mixed Cat 4/5  30+,11,73217,Dustin,Lehman,,,393873,528.2,505.607,
Mixed Cat 5  ,1,90067,Nick,Wilson,,,420166,496.53,457.068,
Mixed Cat 5  ,2,73217,Dustin,Lehman,,,393873,528.2,474.3185,
Mixed Cat 5  ,3,93747,Chris,Quismorio,,,428119,498.83,491.569,
Mixed Cat 5  ,4,90461,Chris,Lofruscio,,,422571,523.94,508.8195,
Mixed Cat 5  ,5,43188,Robert,Sweador,,,142460,530.32917299079,526.07,
Mixed Cat 5  ,6,63644,Phillip,Rayer,,,396428,560.64614021638,543.3205,
Mixed Cat 5  ,7,97774,Jonathan,Schaller,,,432413,500,560.571,
Mixed Cat 5  ,8,93751,Jeff,Buchanan,,,425951,558.99,577.8215,
Mixed Pro/Cat 1/2/3  ,1,107668,David,Swanson,,,195946,333.11,263.60483333333,
Mixed Pro/Cat 1/2/3  ,2,42159,Brandon,Mcnulty,,,275694,331.98,273.84128571429,
Mixed Pro/Cat 1/2/3  ,3,24383,Kenny,Polley,,,255203,259.78,284.07773809524,
Mixed Pro/Cat 1/2/3  ,4,43233,Kyle,Reedy,,,195891,265.28,294.31419047619,
Mixed Pro/Cat 1/2/3  ,5,56070,Marc,Shifler,,,332926,344.5,304.55064285714,
Mixed Pro/Cat 1/2/3  ,6,90457,Marco,Colex,,,289725,337.41,314.7870952381,
Mixed Pro/Cat 1/2/3  ,7,62147,Lewis,Elliot,,,57576,259.75,325.02354761905,
Mixed Pro/Cat 1/2/3  ,8,43048,Matthew,Holecko,,,148285,282.97,335.26,
Mixed Pro/Cat 1/2/3  ,9,24413,Robert,Chorost,,,272430,349.74,345.49645238095,
Mixed Pro/Cat 1/2/3  ,10,38006,Jake,Spelman,,,305505,338.09,355.7329047619,
Mixed Pro/Cat 1/2/3  ,11,6706,Joey,Iuliano,,,237283,377.48,365.96935714286,
Mixed Pro/Cat 1/2/3  ,12,44104,Ruben,Reyes,,,368545,414.28,376.20580952381,
Mixed Pro/Cat 1/2/3  ,13,36387,Zach,Stelling,,,285879,299.4,386.44226190476,
Mixed Pro/Cat 1/2/3  ,14,42633,David,Genovese,,,176999,398.29,396.67871428571,
Mixed Pro/Cat 1/2/3  ,DNF,63065,Jake,Merry,,,197044,366.43,406.91516666667,
Women Cat 1/2/3  ,1,72200,Stefanie,Sichler,,,393246,,,
Women Cat 1/2/3  ,2,72474,Sarah,Muench,,,392098,,,
Women Cat 1/2/3  ,3,43121,Heidi,Melendez,,,360643,,,
Women Cat 1/2/3  ,4,32637,Emily,Brown,,,301117,,,
