Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,12,19,456.39792441247,
Cherry Pie Criterium,2013-02-10,Men Junior  10-12,5,10,659.95341618878,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,5,9,666.2,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,7,8,674.04224166667,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,6,8,648.7,
Snelling Road Race,2013-02-23,Men Junior  10-12,4,4,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 10-12,2,3,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 10-12,2,3,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 10-12,2,3,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 10-12,2,3,,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 10-12 Junior 10-12,2,10,504.14513333333,
Golden State Race Series,2013-05-5,Men Junior Boys 10-12 Junior 10-12,2,5,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,5,17,543.95157487531,
Steve Dunlap Time Trial,2013-06-1,Men Junior  10-12,5,11,573.49084488593,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  10-12,2,3,,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  10-12,2,3,,
