Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),2,38,,
Banana Belt Series,2009-03-1,Category 5A,6,28,,
Banana Belt Series #2,2009-03-15,Cat 5,7,35,,
Piece of Cake RR,2009-03-29,Men 5,18,50,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,21,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,9,33,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,2,32,,
Monday PIR #2,2009-05-11,Masters 4/5,3,34,,
Tuesday PIR May #2,2009-05-12,Cat 4/5,1,38,,
Silverton RR,2009-05-17,Cat 4/5 Men,39,75,,
Monday PIR #3,2009-05-18,Masters 1/2/3,13,57,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,3,31,,
Rehearsal Road Race,2009-05-23,Men Cat 4,9,56,,
Monday PIR #4,2009-05-25,Masters 4/5,2,33,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,3,32,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,8,35,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,9,59,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,22,45,,
Mt. Tabor Series #1,2009-06-10,Cat 4,5,53,,
Tuesday PIR June #3,2009-06-16,Category 3/4,2,40,,
Mt. Tabor Series #2,2009-06-17,Cat 4,5,55,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,12,41,,
Mt. Tabor Series #3,2009-06-24,Cat 4,5,57,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,12,35,,
Mt. Tabor Series #4,2009-07-1,Cat 4,4,47,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,7,46,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,9,39,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,13,35,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,11,50,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,10,30,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,20,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,12,65,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,15,25,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,11,21,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,3,7,,
Cherry Pie,2010-02-13,Men 3,94,95,344.04255319149,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,19,56,283.92857142857,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 30-39,7,26,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,31,65,297.1875,
Piece of Cake,2010-03-28,Men 3,17,49,285,
Tuesday PIR April #2,2010-04-13,Cat 3/4,16,61,304.49303075397,
Tuesday PIR #6,2010-05-11,Cat 3/4,22,52,345.79243141731,
Tuesday PIR #7,2010-05-18,Cat 3/4,11,50,308.2847,
Monday PIR #6,2010-05-24,Masters 1/2/3,42,80,303.45987916667,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,38,70,307.53235714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,37,57,318.82265598484,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,35,56,313.16879161543,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,20,52,315.70794626983,
Tuesday PIR #10,2010-06-8,Category 1/2/3,27,79,211.79255555556,
OBRA TT,2010-06-13,Masters Men 35-39,2,6,,
Monday PIR #10,2010-06-21,Masters 1/2/3,19,54,276.90492648666,
Tuesday PIR,2010-06-22,Cat 1/2/3,25,60,251.17266666667,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,9,36,262.83087821236,
OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,2,7,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,5,66,260.02655172414,
Jack Frost Time Trial,2011-02-20,Masters Men 30-39,3,9,255.46629644707,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,16,44,298.41271021219,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,9,25,282.99396969697,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,9,25,280.48083333333,
Piece of Cake Road Race,2011-03-26,Men 3,DNF,45,359.93416666667,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,3,25,272.01011111111,
Kings Valley Road Race,2011-04-9,Cat 3 Men,3,44,244.88657936508,
As the Raven Flies TT,2011-04-23,Masters Men 30-39,2,3,,
As the Raven Flies TT,2011-04-30,Masters Men 30-39,2,2,,
Silverton RR Champs,2011-05-15,Masters Men 30-39,3,6,264.67224787313,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,42,57,328.21428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,42,58,325.68965517241,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,31,52,320.21739130435,
Sublime Sublimity,2011-06-11,Men 3,5,19,277.22222222222,
OBRA TT,2011-06-12,Masters Men 35-39,3,3,,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,8,31,278.33333333333,
Gresham Criterium,2011-07-30,Men 3,11,19,344.46756478459,
Vancouver Criterium,2011-07-31,Cat 3 Men,9,29,296.13509960522,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,12,33,276.77168888889,
Albany Criterium,2011-08-7,Men Cat 3,DNF,19,378.8935,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,12,49,284.15246367038,
OBRA Uphill TT,2011-08-20,Masters Men 35-39,3,3,,
Giro di Portland,2011-08-20,Cat 3 Men,8,29,285.73107692308,
Tigard Criterium,2011-08-20,Men Cat 3,9,16,326.31802380952,
Cherry Pie,2012-02-19,Masters 40+,10,38,301.04914598819,
Jack Frost TT,2012-02-26,Men 40-49,12,42,316.47731059432,
Banana Belt #1,2012-03-4,Master Men 1/2/3,16,57,307.73737631436,
Banana Belt #3,2012-03-18,Master Men 1/2/3,18,42,326.03132600163,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,14,24,359.41332910652,
OBRA TT,2012-08-12,Masters Men 40-44,7,11,361.4071294635,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,2,20,319.03448148148,
Jack Frost TT,2013-02-24,Masters Men 40-49,15,37,338.3584856471,
Dirty Circles,2013-03-3,Masters Men 1/2/3,26,36,331.0927037037,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,18,19,457.67274074074,
Dirty Circles,2013-03-10,Masters Men 1/2/3,11,35,296.35669642857,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,2,24,294.02412177656,
Dirty Circles,2013-03-17,Men 1/2/3,24,52,274.74479399114,
Kings Valley Road Race,2013-04-13,Masters 40+,5,45,320.60412472729,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,28,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,25,38,321.7852,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,9,41,318.40682169736,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,30,39,332.47273276731,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,6,39,282.85476843914,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,6,38,324.95485964912,
Hammer Velo Criterium,2013-06-1,Men Category 3,24,57,303.75808262887,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,27,46,301.95652173913,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,11,44,362.77370762314,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,15,43,361.70196001995,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,2,42,355.71131378993,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,11,36,343.86424263189,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,11,36,349.58920336669,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,DNF,18,454,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,7,10,365.00813471485,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,16,25,369.009125,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,3,29,302.26785714286,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,4,41,306.51368058796,
Hammer Velo Criterium,2014-05-31,Men 3,29,51,304.89238,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,13,35,288.09045517411,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,5,16,327.5,
Jack Frost TT,2015-02-22,Masters Men 40-49,11,36,347.92617718315,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,5,42,272.05362857143,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,12,41,312.15410535714,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,2,38,280.69290196078,
As The Raven Flies,2015-04-18,Men 40+,2,11,302.57377911763,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,4,22,301.17904635203,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,3,33,299.07043899621,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,21,49,339.67604347826,
