Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4 Master 40-49,1,686,Susanna,Piller,Finkraft,2:42:04,251680,516.33,502.896,
Women Cat 1/2/3/4 Master 40-49,2,97272,Mary,Racevicius,,2:44:00,431429,550,519.56266666667,
Women Cat 1/2/3/4 Master 40-49,3,6167,Jennifer,Solomon,Live Love Velo,2:45:00,266704,609.99,536.22933333333,
Women Cat 1/2/3/4 Master 40-49,4,77782,Linda,Pierce,Cycling Concepts Racing Team,2:58:29,299154,540.70619303188,552.896,
Women Cat 1/2/3/4 Master 40-49,5,94502,Erica,Jacobs,,3:04:44,,649.53744079836,569.56266666667,
Women Cat 1/2/3/4 Master 40-49,6,2988,Nancy,Heller,Delaware Valley Racing,3:06:44,212455,550,586.22933333333,
Women Cat 1/2/3/4 Master 40-49,7,7220,Beth,Fayant,Team Skyline Masters,3:12:34,272394,624.61,602.896,
Women Cat 1/2/3/4 Master 40-49,DNF,1220,Erica,Adelberg,Radical Media,,242487,441.57,619.56266666667,
Women Cat 1/2/3/4 Master 50+,1,1839,Nancy,Ford,Finkraft,2:35:46,189722,432.42,463.68005197939,
Women Cat 1/2/3/4 Master 50+,2,7287,Julie,Mckenzie,Schenectady Cycling Club / HRRT,2:39:27,194745,551.99,481.34204158351,
Women Cat 1/2/3/4 Master 50+,3,53743,Margrett,Jones,Mystic Velo - Women,2:42:04,316100,600,499.00403118763,
Women Cat 1/2/3/4 Master 50+,4,689,Colleen,Conway,BH/Comedy Central,2:45:00,258039,549.26,516.66602079176,
Women Cat 1/2/3/4 Master 50+,5,5620,Laura,Mullaly,Capital Velo Club,ST,290963,535.2678305155,534.32801039588,
Women Cat 1/2/3/4 Master 50+,6,6323,Jennifer,Lacker,Mystic Velo Club,ST,,549.86,551.99,
Women Cat 1/2/3/4 Master 50+,7,32448,Lynn,Cochrane,Cycling Concepts Racing Team,3:04:00,343310,572.05643445482,569.65198960412,
Women Cat 1/2/3/4 Master 50+,8,82632,Barbara,Lagana,Cycling Concepts Racing Team,3:04:44,404422,643.73869561424,587.31397920824,
Women Cat 1/2/3/4 Master 50+,9,1481,Ellen,Moses,BH/Comedy Central,3:07:23,200962,468.44,604.97596881237,
Women Cat 1/2/3/4 Master 50+,10,5608,Grace,Vandal,Mystic Velo Club,3:08:45,273699,560.00721666667,622.63795841649,
Women Cat 1/2/3/4 Master 50+,11,97282,Susan,Hoger,,3:27:16,,600,640.29994802061,
Women Cat 1/2/3/4 Master 50+,DNF,209,Katherine,Snell,NEBC P/B Cycle Loft,,,525.52,657.96193762473,
Women Cat 3  ,1,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,2:33:00,324758,360.61136933417,401.84741080025,
Women Cat 3  ,2,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,ST,401997,478.88,421.31305810019,
Women Cat 3  ,3,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,ST,,500,440.77870540013,
Women Cat 3  ,4,73480,Lucie,Vagnerova,BH/Comedy Central,2:34:12,395197,459.79289929419,460.24435270006,
Women Cat 3  ,5,5861,Julia,Sante,Farm Team Elite Women's Cycling Team,2:35:46,284417,536.86,479.71,
Women Cat 3  ,6,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,2:39:27,366729,479.71,499.17564729994,
Women Cat 3  ,7,50117,Sophia,Lee,QCW Cycling p.b. Breakawaybikes.com,2:41:22,238450,542.06439836732,518.64129459987,
Women Cat 3  ,8,1243,Cynthia,Lo,Stan's NoTubes p/b enduranceWERX,ST,258213,523.44,538.10694189981,
Women Cat 3  ,9,48098,Hrisafie,Hadgis,Kruis CX p/b Repucom,ST,267417,450.22789611353,557.57258919975,
Women Cat 4  ,1,77763,Amy,O'connell,Live Love Velo,1:48:27,386275,541.28,438.46996690146,
Women Cat 4  ,2,35225,Jodie,Hein,Breakaway Courier/CBOE,1:49:35,336402,461.02214024369,449.33734607821,
Women Cat 4  ,3,92208,Hannah,Todd,Pink Rhino Racing,1:50:05,422272,492.2037466468,460.20472525496,
Women Cat 4  ,4,73484,Isabelle,Cote,Kruis CX p/b Repucom,1:50:26,397345,556.27,471.07210443171,
Women Cat 4  ,5,74337,Kim,Ely,Live Love Velo,1:51:14,397360,514.0573130054,481.93948360846,
Women Cat 4  ,6,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,ST,386078,558.84,492.80686278521,
Women Cat 4  ,7,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,1:51:54,359291,569.6,503.67424196196,
Women Cat 4  ,8,77768,Emily,Molden,Nantucket Velo,1:52:08,385211,537.93,514.54162113871,
Women Cat 4  ,9,45997,Maria,Rosenfeld,Dave Jordan Racing,1:52:18,365695,509.99685545079,525.40900031546,
Women Cat 4  ,10,92211,Mim,Gilbert,Dave Jordan Racing,1:53:57,415101,546.36247244669,536.27637949221,
Women Cat 4  ,11,97276,Sharon,Connolly,Live Love Velo,1:54:00,432097,600,547.14375866896,
Women Cat 4  ,12,75782,Anna,Millenson,,1:54:35,183758,463.69828571429,558.01113784571,
Women Cat 4  ,13,70926,Jessica,Hall,1K2GO COFFEE-Burris Logisitcs,ST,428272,607.06550063736,568.87851702247,
Women Cat 4  ,14,82382,Briana,Denney,Dave Jordan Racing,ST,405112,585.63,579.74589619922,
Women Cat 4  ,15,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,1:55:34,423264,584.63951608298,590.61327537597,
Women Cat 4  ,16,87122,Jessica,Voyer,,1:55:46,426409,585.37,606.91434414109,
Women Cat 4  ,17,80605,Erica,Berthou,Radical Media,ST,402873,543.2,606.91434414109,
Women Cat 4  ,18,76859,Meghan,Owens,Green Mountain Bicycle Club,1:57:10,399327,601.35,623.21541290622,
Women Cat 4  ,19,92215,Karen,Schwartz,,2:02:00,405442,574.85227631545,634.08279208297,
Women Cat 4  ,20,64266,Christina,Cone,East End/Kreb Cycle,2:03:23,382284,606.55983643321,644.95017125972,
Women Cat 4  ,21,97277,Jenn,O'connor,Hub Bicycle&#039;s Team Monster Truck,2:05:40,,600,655.81755043647,
Women Cat 4  ,22,10180,Audrey,Raboin,Boston Road Club,2:07:53,308739,617.85,666.68492961322,
Women Cat 4  ,23,97278,Alex,Carlson,,2:09:30,429848,600,682.98599837835,
Women Cat 4  ,24,5425,Maris,Mann-stadt,Boston Road Club,ST,415016,600,682.98599837835,
Women Cat 4  ,25,97279,Kathy,Timpane,,2:09:43,,600,699.28706714347,
Women Cat 4  ,26,97280,Sarah,Snider,,2:21:46,,600,731.88920467373,
Women Cat 4  ,DNF,93498,Colleen,Russell,,,,549.31408794118,721.02182549698,
Women Cat 4  ,DNF,66958,Shirley,Tephly,,,382809,600,721.02182549698,
Women Cat 4  ,DNF,80620,Ayse,Ertamay,,,377975,647.95525787368,721.02182549698,
Women Cat 4  ,DNF,97281,Stephanie,Carroll,,,392683,600,721.02182549698,
Women PRO/1/2  ,1,97273,Lay,Kristi,,2:33:59,,350,306.19884318813,
Women PRO/1/2  ,2,1101,Beth,Miller,Zimmer Capital p/b Foundation,ST,239476,380.70179948752,312.93352292245,
Women PRO/1/2  ,3,97274,Ellen,Watters,,2:36:00,,350,319.66820265678,
Women PRO/1/2  ,4,10078,Emily,Spence,BH/Comedy Central,ST,357580,425.48,326.4028823911,
Women PRO/1/2  ,5,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,ST,302050,334.38,333.13756212542,
Women PRO/1/2  ,6,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,ST,131990,356.37,339.87224185974,
Women PRO/1/2  ,7,69752,Anna,Mumford,Rockstar Games/Signature Cycles,ST,384754,480.8,346.60692159407,
Women PRO/1/2  ,8,30591,Raquel,Miller,Zimmer Capital p/b Foundation,2:37:44,291594,366.04,353.34160132839,
Women PRO/1/2  ,9,74348,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,ST,387679,387.62,360.07628106271,
Women PRO/1/2  ,10,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,2:38:03,280476,380.97,366.81096079703,
Women PRO/1/2  ,11,125478,Carrie,Cartmill,,ST,,366.57,373.54564053136,
Women PRO/1/2  ,12,71025,Ana,Sirianni,Riverside Racing,2:38:15,358429,413.67,380.28032026568,
Women PRO/1/2  ,13,6158,Fabienne,Gerard,e2Value,2:41:34,281037,349.85,387.015,
Women PRO/1/2  ,14,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,ST,265986,405.49,393.74967973432,
Women PRO/1/2  ,15,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,ST,310389,371.55,400.48435946864,
Women PRO/1/2  ,16,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,2:42:15,350972,444.17,417.32105880445,
Women PRO/1/2  ,17,125484,Emily,Flynn,,ST,,468.22,417.32105880445,
Women PRO/1/2  ,18,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling Team,ST,194423,386.41,417.32105880445,
Women PRO/1/2  ,19,9503,Adriane,Provost,,ST,,405.37870623331,417.32105880445,
Women PRO/1/2  ,20,52483,Elizabeth,Townsend,Riverside Racing,2:49:27,322150,465.4,434.15775814026,
Women PRO/1/2  ,21,39506,Celia,Riechel,Zimmer Capital p/b Foundation,2:50:02,374241,459.81,440.89243787458,
Women PRO/1/2  ,22,18987,Amy,Miner,Dealer.com,2:53:14,303570,385.66,467.83115681187,
Women PRO/1/2  ,23,3160,Amy,Kneale,Finkraft Cyling Team,ST,241641,417.68,467.83115681187,
Women PRO/1/2  ,24,74428,Katrina,Niez,Greater Hartford Cycling Club,ST,59378,490.70563327577,467.83115681187,
Women PRO/1/2  ,DNF,1796,Samantha,Dery,Destination Cycling,,126878,350,467.83115681187,
Women PRO/1/2  ,DNF,77814,Roxanne,Pepin,,,,429.68870588235,467.83115681187,
Women PRO/1/2  ,DNF,97275,Rosalie,Cardin,,,,350,467.83115681187,
Women PRO/1/2  ,DNF,1096,Audrey,Friedrichsen scott,Finkraft,,273110,387.75524189812,467.83115681187,
