Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Mountain Bike Classic,2018-10-6,Cat B Collegiate M,DNF,10,469.70135707179,
Auburn Mountain Bike Classic,2018-10-6,Cat C Collegiate M,3,21,387.938546875,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 1 Juniors M 15-18,4,8,279.25525922986,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 Junior M 15-18,4,5,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Open Pro Pro A,8,10,341.00134722189,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,113,137,397.56439340081,
Alabama NICA League,2021-02-21,Men Varsity Boys,12,18,367.82289009131,
Alabama NICA League,2021-03-21,Varsity Boys,11,19,402.19824864203,
Alabama NICA League,2021-04-18,Varsity Boys,DNF,16,455.96484566335,
Alabama NICA League,2021-05-2,Varsity Boys,11,17,419.40510676375,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,29,38,481.97368421053,
LaGrange Criterium,2021-08-27,Men CAT 4/5,14,19,480,
Swamp Classic,2022-02-5,Men Cat 3/4,27,37,465.57930125673,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,2,29,313.33682078592,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,16,50,424.20871384398,
Swamp Classic,2022-02-6,Men Cat 3/4,2,32,323.87052888729,
Swamp Classic,2022-02-6,Men Cat 3/4,13,35,334.55882352941,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,1,44,378.50247829784,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 4/5,1,19,353.66880616703,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,1,43,261.56838937585,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,1,12,334.85073664645,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,422.68011739509,
Hincapie Spring Series,2022-03-27,Men Open Cat 3,1,13,322.1117004409,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,10,42,411.42857142857,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,10,42,411.42857142857,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,7,30,409.5,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,7,30,409.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,9,40,409.5,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,1,40,382.5,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,DNF,25,374.401257452,
