Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,9598,Nicholas,Reinert,University of Pittsburgh,11:20.28,191021,228.51869415102,216.19082656262,
Men A                                             ,2,5070,Max,Korus,University of Pennsylvania,11:26.34,290610,189.89305293852,221.44700593994,
Men A                                             ,3,7151,Wyatt,Stoup,Pennsylvania State University,11:27.26,273234,223.83964629538,226.70318531726,
Men A                                             ,4,10336,Brandon,Tulloch,McGill University,11:33.16,,368.17963932042,231.95936469459,
Men A                                             ,5,5000,Ross,Marklein,University of Pennsylvania,11:38.36,272367,310.66810624519,237.21554407191,
Men A                                             ,6,1573,Zachary,Labry,Massachusetts Institute of Technology,11:40.97,235849,367.89179257907,242.47172344924,
Men A                                             ,7,5059,Tristan,Baldwin,University of Vermont,11:45.97,290603,260.36839260226,247.72790282656,
Men A                                             ,8,5166,Jeffrey,Salvitti,Bucknell University,11:47.00,223464,259.40449568267,252.98408220388,
Men A                                             ,9,4992,Robert,Burnett,Franklin and Marshall College,11:47.81,579,301.39963960797,258.24026158121,
Men A                                             ,10,4909,Charles,Salzer,Franklin and Marshall College,11:48.96,289882,455.42801400652,263.49644095853,
Men A                                             ,11,658,Evan,Cooper,Tufts University,11:56.21,248002,255.63130774783,268.75262033586,
Men A                                             ,12,3381,John,Rhoden,Massachusetts Institute of Technology,11:57.05,209846,305.54587597713,274.00879971318,
Men A                                             ,13,121860,Chris,Hamlin,University of Vermont,12:01.58,,301.88937115511,279.26497909051,
Men A                                             ,14,12181,Benjamin,Grass,Dartmouth College,12:03.00,244348,381.88540910393,284.52115846783,
Men A                                             ,15,5317,Samson,Mchugh,University of Pittsburgh,12:03.43,290653,309.86888142548,289.77733784515,
Men A                                             ,16,10143,Matthew,Nichols,Dartmouth College,12:04.80,270026,361.45318855651,295.03351722248,
Men A                                             ,17,5014,James,Bolognani,University of New Hampshire,12:08.50,291463,303.12939072583,302.91778628846,
Men A                                             ,18,4890,Daniel,Rossi,Franklin and Marshall College,12:10.32,291864,358.73322671738,302.91778628846,
Men A                                             ,19,27773,Stuart,Mcmanus,Harvard University,12:17.12,338980,432.89473684211,318.68632442044,
Men A                                             ,20,4990,Arnaud,Borner,Pennsylvania State University,12:19.99,273533,309.99690471807,318.68632442044,
Men A                                             ,21,5630,Nathan,Davis,University of Vermont,12:22.69,0294299,291.62962922754,318.68632442044,
Men A                                             ,22,29722,Nicholas,Therrien,University of Quebec at Montreal,12:24.82,,260,318.68632442044,
Men A                                             ,23,5181,Timothy,Manzella,Drexel University,12:30.87,251348,323.9656497684,334.45486255241,
Men A                                             ,24,979,Derek,Harnden,University of Vermont,12:31.10,284354,241.98195704047,334.45486255241,
Men A                                             ,25,1316,Matt,Mainer,University of Vermont,12:34.12,229526,188.04949665212,344.96722130706,
Men A                                             ,26,5487,Scott,Loong,McGill University,12:35.67,,497.6094405726,344.96722130706,
Men A                                             ,27,5077,Peter,Hagerty,Rochester Institute of Technology,12:39.21,258621,260,352.85149037304,
Men A                                             ,28,29723,Scott,Lynch,Waterloo University,12:42.91,,260,360.73575943903,
Men A                                             ,29,5379,Patrick,Galvin,University of New Hampshire,12:45.29,276034,428.50979294932,360.73575943903,
Men A                                             ,30,10139,David,Gruber,McGill University,12:48.58,,312.40601333133,371.24811819368,
Men A                                             ,31,10184,Dan,Ipp,Rochester Institute of Technology,12:50.89,301422,501.94260305937,371.24811819368,
Men A                                             ,32,29724,Etienne,Moreau,Queens University,12:58.46,,260,379.13238725966,
Men A                                             ,33,10294,Eric,Fischer,Yale University,13:02.24,211869,360.81894325188,384.38856663699,
Men A                                             ,34,29725,Jon,Slaughter,Queens University,13:10.65,,260,389.64474601431,
Men A                                             ,35,4979,Matthew,Holub,University of New Hampshire,14:17.53,230491,446.65305805525,394.90092539164,
Men B                                             ,1,10286,James,Wolf,Franklin and Marshall College,11:42.97,307239,470.04163698867,384.5233016312,
Men B                                             ,2,27970,Joseph,Near,Massachusetts Institute of Technology,12:01.26,329626,400,387.32909125628,
Men B                                             ,3,14995,Eliot,Scymanski,Franklin and Marshall College,12:02.10,310816,421.21164629913,390.13488088136,
Men B                                             ,4,9035,Eian,Prohl,University of New Hampshire,12:10.57,291509,465.88778129289,392.94067050644,
Men B                                             ,5,10287,Alex,Grant,Tufts University,12:11.92,305805,514.63024680543,395.74646013152,
Men B                                             ,6,7522,Taylor,Schwartz,Tufts University,12:14.87,234714,411.69658611546,398.55224975661,
Men B                                             ,7,28003,Dennis,Cottreau,McGill University,12:14.92,,400,401.35803938169,
Men B                                             ,8,10241,Adam,Bry,Massachusetts Institute of Technology,12:15.56,307430,491.77004930388,404.16382900677,
Men B                                             ,9,5823,Christopher,Mondiek,Rochester Institute of Technology,12:23.54,229657,479.92418277037,406.96961863185,
Men B                                             ,10,4861,Spencer,Schaber,Massachusetts Institute of Technology,12:27.48,279771,432.22172525759,409.77540825694,
Men B                                             ,11,18573,Daniel,Blizzard,Yale University,12:27.71,308212,608.27866593175,412.58119788202,
Men B                                             ,12,5473,Matthew,Titus,Rensselaer Polytechnic Institute,12:29.37,275706,565.33358275024,415.3869875071,
Men B                                             ,13,937,Will,Boylston,Dartmouth College,12:32.33,279305,400,418.19277713218,
Men B                                             ,14,18572,Nicholas,Geiser,Yale University,12:46.96,307862,551.80029196441,420.99856675726,
Men B                                             ,15,5377,Spencer,Gilbert,Yale University,12:48.56,275499,484.98627822958,423.80435638235,
Men B                                             ,16,7013,Ryan,Mckenna,Franklin and Marshall College,12:54.22,253884,400,426.61014600743,
Men B                                             ,17,5466,Ivan,Temnykh,Pennsylvania State University,12:58.22,221656,435.57178899508,439.2361993203,
Men B                                             ,18,5307,Nicholas,Walulik,Stevens Institute of Technology,12:59.26,291759,473.55518375039,439.2361993203,
Men B                                             ,19,10237,Karl,Zahn,University of Vermont,12:59.49,308899,424.35223242116,439.2361993203,
Men B                                             ,20,29737,Robert,Gutgesell,Waterloo University,13:00.04,429408,400,439.2361993203,
Men B                                             ,21,28689,Anthony,Paravati,Dartmouth College,13:01.72,306355,400,439.2361993203,
Men B                                             ,22,5020,Garrick,Dixon,Northeastern University,13:03.23,288379,527.40521699768,439.2361993203,
Men B                                             ,23,4910,Andrew,Mitstifer,Franklin and Marshall College,13:03.81,290632,458.49698838333,439.2361993203,
Men B                                             ,24,3251,Guo-liang,Chew,Harvard University,13:03.91,256895,467.4782288251,439.2361993203,
Men B                                             ,25,5457,Isaiah,Berg,Dartmouth College,13:07.97,274628,400,451.86225263317,
Men B                                             ,26,27998,Michael,Longeri,University of New Hampshire,13:14.07,273753,400,454.66804225825,
Men B                                             ,27,5468,John,Danby,McGill University,13:19.66,503119,400,461.68251632096,
Men B                                             ,28,27999,Zachary,Parker,Dartmouth College,13:22.10,240846,400,461.68251632096,
Men B                                             ,29,29738,Brendan,Mackillop,Waterloo University,13:22.39,,400,461.68251632096,
Men B                                             ,30,4400,Max,Caspescha,University of Connecticut,13:23.46,272981,391.49838285382,461.68251632096,
Men B                                             ,31,18244,Yi peng,Teoh,Brown University,13:34.72,306921,567.39621608111,468.69699038366,
Men B                                             ,32,1376,Jake,Mclaughlin,Landmark College,13:40.87,280819,384.04222445338,472.90567482129,
Men B                                             ,33,5150,Brett,Houser,Drexel University,13:42.27,291228,570.85810571323,472.90567482129,
Men B                                             ,34,20849,Michael,Shinall,Boston College,13:54.79,214122,393.23928383642,478.51725407145,
Men B                                             ,35,4903,Anthony,Castiglia,Rochester Institute of Technology,13:57.12,277927,585.33256696889,478.51725407145,
Men C                                             ,1,28050,Andrew,Lysaght,Massachusetts Institute of Technology,11:57.56,327318,500,425,
Men C                                             ,2,27933,Joseph,Halo,Pennsylvania State University,12:20.73,336958,500,427.5,
Men C                                             ,3,27935,Jacob,Warshaw,University of Vermont,12:21.93,329838,500,430,
Men C                                             ,4,28052,Zachary,Ulissi,Massachusetts Institute of Technology,12:24.58,337398,500,432.5,
Men C                                             ,5,14999,Taylor,Smith,University of New Hampshire,12:28.99,302248,499.08148008163,435,
Men C                                             ,6,28012,Kevin,Ordons,University of Pittsburgh,12:31.44,338510,500,437.5,
Men C                                             ,7,29707,Eric,Bunge,McGill University,12:34.70,442834,500,440,
Men C                                             ,8,28008,Josef,Freundorfer,McGill University,12:39.39,,500,442.5,
Men C                                             ,9,5097,Daniel,Hale,University of Vermont,12:44.25,274717,455.06426976059,445,
Men C                                             ,10,14822,Colby,Samstag,University of Pennsylvania,12:46.68,307696,638.25723668102,447.5,
Men C                                             ,11,5489,Michael,Dunstan,University of New Hampshire,12:51.07,231352,500,450,
Men C                                             ,12,18562,Zheren,Yang,Columbia University-NYC,12:52.07,307043,532.54805348372,452.5,
Men C                                             ,13,28061,Bryan,Carbone,Drexel University,12:53.93,336654,500,455,
Men C                                             ,14,5394,Jocelyn,Berteaud,McGill University,12:54.82,,651.56422255125,457.5,
Men C                                             ,15,27973,Aaron,Perelman,Stevens Institute of Technology,12:55.32,340106,500,460,
Men C                                             ,16,10156,Scott,Henry,Bucknell University,12:59.00,307483,529.79693266798,473.75,
Men C                                             ,17,10300,Steven,Ji,Massachusetts Institute of Technology,12:59.13,306820,579.50210211232,473.75,
Men C                                             ,18,28025,Harry,Goldman,University of Vermont,12:59.42,279957,500,473.75,
Men C                                             ,19,28017,James,Kennedy,University of New Hampshire,13:01.94,341846,500,473.75,
Men C                                             ,20,27938,Patrick,Glover,University of Pennsylvania,13:04.49,334618,500,473.75,
Men C                                             ,21,4871,Isaac,Spingarn,Stevens Institute of Technology,13:05.59,275667,585.91422293126,473.75,
Men C                                             ,22,10270,Darren,Xu,University of Pennsylvania,13:06.54,308022,563.56193401536,473.75,
Men C                                             ,23,27941,Dana,Greenlaw,University of Vermont,13:06.67,290962,500,473.75,
Men C                                             ,24,10263,Carl,Smith,University of Vermont,13:07.97,658376,557.22809115476,473.75,
Men C                                             ,25,28020,Tomas,Ketcham,Columbia University-NYC,13:08.74,339480,500,473.75,
Men C                                             ,26,4859,Cimarron,Wortham,Massachusetts Institute of Technology,13:12.05,,525.21824359762,515,
Men C                                             ,27,18557,Joshua,Saxe,University of Vermont,13:13.88,295768,521.63002057266,515,
Men C                                             ,28,19638,Jonathan,Cusick,University of Vermont,13:14.47,311533,525.4504067528,515,
Men C                                             ,29,28056,Ian,Forsyth,Yale University,13:14.56,334138,500,515,
Men C                                             ,30,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,13:15.16,244750,568.03424028493,515,
Men C                                             ,31,29708,Alexander,Mcduff-viau,University of Montreal,13:16.25,,500,515,
Men C                                             ,32,15023,Joshua,Kurtz,Bucknell University,13:16.77,,642.46741219046,515,
Men C                                             ,33,28021,Tanner,Haskins,University of Vermont,13:18.04,326042,500,515,
Men C                                             ,34,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,13:18.87,306912,542.08145036037,515,
Men C                                             ,35,28007,Justin,Purificati,McGill University,13:20.00,,500,515,
Men C                                             ,36,29709,Briand,Christian,University of Montreal,13:21.83,,500,515,
Men C                                             ,37,10268,Mathieu,Denis,University of Montreal,13:21.85,,610.45833333333,515,
Men C                                             ,38,5501,Jan,Wolfe,Boston College,13:22.25,157273,494.07975262983,515,
Men C                                             ,39,14814,Ernie,Lehman,Pennsylvania State University,13:22.28,310676,543.18449711825,515,
Men C                                             ,40,10252,Ben,Civiletti,University of Vermont,13:22.56,232292,579.42844819858,515,
Men C                                             ,41,10238,Scott,Igo,University of Vermont,13:22.81,,495.04010389891,515,
Men C                                             ,42,5338,Eric,Adams,University of Delaware,13:23.00,290984,556.04766881121,515,
Men C                                             ,43,28013,Hunter,Resek,University of New Hampshire,13:24.19,315400,500,515,
Men C                                             ,44,27972,Paul,Russell,Skidmore College,13:24.37,327824,500,515,
Men C                                             ,45,28023,Joe,Liston,University of Pittsburgh,13:24.93,340484,500,515,
Men C                                             ,46,27388,Charles,Spanjers,Pennsylvania State University,13:26.35,314112,403.57906060606,515,
Men C                                             ,47,10220,Jacob,Rubin,University of Delaware,13:28.85,205172,615.39074815331,515,
Men C                                             ,48,28054,Bill,Quach,Brown University,13:30.13,327834,500,515,
Men C                                             ,49,28026,Sheldon,Mckinley,University of New Hampshire,13:38.37,341636,500,548.75,
Men C                                             ,50,12178,Byron,Hood,Harvard University,13:40.97,303337,554.25466154125,548.75,
Men C                                             ,51,10290,Paul,Rosenstrauch,Tufts University,13:42.74,309616,550.79740331746,548.75,
Men C                                             ,52,29710,Randy,Lee,Waterloo University,13:44.28,424626,500,548.75,
Men C                                             ,53,4893,Brian,Tino,Bucknell University,13:50.90,290067,532.7361386384,556.25,
Men C                                             ,54,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,13:51.88,235310,555.95220175439,556.25,
Men C                                             ,55,5459,Karl,Haloj,Middlebury College,13:58.07,293583,668.37778707141,560,
Men C                                             ,56,12180,Alexander,Brown,University of Pennsylvania,14:06.90,359595,697.85283971705,562.5,
Men C                                             ,57,10305,Brennon,Costello,Tufts University,14:21.40,,566.20913867701,565,
Men C                                             ,58,14994,Brian,Tang,Yale University,14:28.46,307106,715.625,567.5,
Men C                                             ,59,29711,Jacob,Dupont,University of Montreal,14:42.97,,500,570,
Men C                                             ,60,10261,Christopher,Gilbert,Harvard University,15:18.42,309046,570.97324805152,572.5,
Men D1                                            ,1,28065,John,Prata,Boston University,13:13.94,340628,600,510,
Men D1                                            ,2,28903,Matthew,Lamonte,Pennsylvania State University,13:15.35,,600,517.5,
Men D1                                            ,3,27940,Greg,Disanto,University of New Hampshire,13:19.56,264913,600,525,
Men D1                                            ,4,12196,Andrew,Pezzimenti,University of Connecticut,13:21.58,,631.56213541667,532.5,
Men D1                                            ,5,29716,Jeffrey,Mccurdy,Waterloo University,13:27.81,,600,540,
Men D1                                            ,6,27936,Brandon,King,University of Connecticut,13:28.66,335622,600,547.5,
Men D1                                            ,7,28063,Matthew,Fischel,University of Delaware,13:32.74,344644,600,555,
Men D1                                            ,8,28906,Ian,Bensco,Pennsylvania State University,13:35.74,283979,600,562.5,
Men D1                                            ,9,28914,Michael,Robichaud,Boston University,13:37.13,340002,600,570,
Men D1                                            ,10,27943,Garrett,Lynch,Harvard University,13:48.72,250382,600,577.5,
Men D1                                            ,11,27953,Matthew,Drury,Pennsylvania State University,13:49.64,336024,600,585,
Men D1                                            ,12,6043,Steven,Francisco,University of Delaware,13:49.75,341036,600,592.5,
Men D1                                            ,13,10283,Chatura,Atapattu,Columbia University-NYC,13:58.21,306116,713.11095668121,600,
Men D1                                            ,14,28068,Caleb,Browning,University of Connecticut,13:58.21,337888,600,607.5,
Men D1                                            ,15,10219,Brendan,Diener,Drexel University,14:00.34,308810,721.57532641775,615,
Men D1                                            ,16,28064,Frank,Lao,University of Delaware,14:00.83,341034,600,626.25,
Men D1                                            ,17,29717,William,Trumper,University of New Hampshire,14:01.70,338846,600,626.25,
Men D1                                            ,18,29718,Martin,Weil brenner,University of Montreal,14:21.98,,600,641.25,
Men D1                                            ,19,29719,David,Fleischer,McGill University,14:24.75,,600,641.25,
Men D1                                            ,20,27954,Ian,Boothby,Harvard University,14:31.00,339970,600,652.5,
Men D1                                            ,21,28911,Cody,Slack,Pennsylvania State University,14:48.38,301524,600,663.75,
Men D1                                            ,22,29720,Garrett,Drayna,Harvard University,14:50.10,256950,600,663.75,
Men D1                                            ,23,29721,Jacob,Meyers,Pennsylvania State University,15:02.04,,600,675,
Men D1                                            ,24,39793,Christopher,Barr,University of New Hampshire,15:13.25,340174,600,686.25,
Men D1                                            ,25,27959,Jonathan,Tang,Pennsylvania State University,15:16.22,340468,600,686.25,
Men D2                                            ,1,28060,Daniel,Holmdahl,Dartmouth College,12:35.84,334154,600,510,
Men D2                                            ,2,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,13:42.17,,600,516,
Men D2                                            ,3,27986,Zhongrong,Wang,Franklin and Marshall College,13:48.92,335666,600,522,
Men D2                                            ,4,20914,Kyle,Bawot,Skidmore College,13:56.06,,600,528,
Men D2                                            ,5,28078,Nicholas,Wimer,Dartmouth College,13:59.69,,600,534,
Men D2                                            ,6,27993,Seth,Campbell,DeSales University,14:03.97,,600,540,
Men D2                                            ,7,28072,Alexander,Brehm,Skidmore College,14:06.44,341734,600,546,
Men D2                                            ,8,28659,Andrew,Hobson,Rochester Institute of Technology,14:07.07,,600,552,
Men D2                                            ,9,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,14:07.70,339580,600,558,
Men D2                                            ,10,29730,Gabriel,Herrera,Skidmore College,14:08.18,341744,600,564,
Men D2                                            ,11,29731,Tim,Russell,Skidmore College,14:13.93,345608,600,570,
Men D2                                            ,12,29732,Stephen,Sagar,Queens University,14:21.26,,600,576,
Men D2                                            ,13,29733,Brennan,Berardo,Queens University,14:21.83,350222,600,582,
Men D2                                            ,14,28658,William,Holm,Bucknell University,14:26.25,341118,600,588,
Men D2                                            ,15,28087,Joshua,Hall,Dartmouth College,14:26.63,340840,600,594,
Men D2                                            ,16,27987,Mark,Hamilton,Stevens Institute of Technology,14:26.82,340108,600,603,
Men D2                                            ,17,27989,Joe,Merrow,Boston College,14:28.39,341022,600,603,
Men D2                                            ,18,10193,David,Dewitt,Yale University,14:42.62,,658.82464608792,615,
Men D2                                            ,19,27992,Craig,Tuller,Bucknell University,14:42.67,,600,615,
Men D2                                            ,20,28081,Dylan,Hutchison,Stevens Institute of Technology,14:53.39,,600,627,
Men D2                                            ,21,18252,Benjamin,Davidson,Rochester Institute of Technology,14:56.17,,761.13478098033,627,
Men D2                                            ,22,15029,Richard,Leyland,Rochester Institute of Technology,15:02.75,287539,546.53478438382,642,
Men D2                                            ,23,29734,Alexander,Mendelsohn,Skidmore College,15:02.96,,600,642,
Men D2                                            ,24,28919,Nicholas,Woodman,Rochester Institute of Technology,15:03.74,,600,642,
Men D2                                            ,25,29735,Max,Hautaniemi,Rochester Institute of Technology,15:13.43,,600,660,
Men D2                                            ,26,28085,Daniel,Pinnolis,Skidmore College,15:14.73,,600,660,
Men D2                                            ,27,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,15:14.77,309995,704.97497827716,660,
Men D2                                            ,28,28074,Dylan,Hoffman,Stevens Institute of Technology,15:29.47,,600,672,
Men D2                                            ,29,29736,Matt,Vandick,Queens University,16:28.95,,600,678,
Men D2                                            ,30,27997,Andreas,Wolfe,Boston College,16:39.27,236805,600,684,
Men Intro                                         ,1,29726,Adam,Trexler,Yale University,13:35.86,335608,,,
Men Intro                                         ,2,29727,Patrick,Hammer,Stevens Institute of Technology,13:49.90,,,,
Men Intro                                         ,3,28084,Sean,Perkins,Brown University,15:21.53,252869,,,
Men Intro                                         ,4,29728,Benjamin,Clemence,Rensselaer Polytechnic Institute,15:43.69,,,,
Men Intro                                         ,5,29729,Sean,Gribbin,University of New Hampshire,16:39.09,19,,,
Women A                                           ,1,532,Anna,Mcloon,Harvard University,12:37.23,258368,365.14078932986,438.09536768276,
Women A                                           ,2,18552,Katie,Quinn,Massachusetts Institute of Technology,12:50.48,311800,537.94267171111,454.50765860965,
Women A                                           ,3,20732,Corrine,Schlabach,University of New Hampshire,13:24.56,341090,516.10320161264,470.91994953655,
Women A                                           ,4,10166,Kelly,Desharnais,Bucknell University,13:33.34,306933,505.90530012816,487.33224046345,
Women A                                           ,5,22978,Kimberly,Zubris,Boston University,14:03.07,291369,524.21044302186,503.74453139035,
Women A                                           ,6,5416,Maggie,Sullivan,Northeastern University,14:14.48,261891,599.54377864224,520.15682231725,
Women A                                           ,7,6218,Alison,Beamish,Queens University,14:43.28,,500,536.56911324415,
Women A                                           ,8,4936,Eun young,Choi,Harvard University,15:07.00,289770,512.56503636822,552.98140417105,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,15:08.46,284662,568.48038935372,569.39369509795,
Women A                                           ,10,5293,Sinead,Odwyer,Bucknell University,15:31.19,290461,625.84791502609,585.80598602485,
Women B                                           ,1,6223,Christina,Birch,Massachusetts Institute of Technology,13:18.47,294746,550,477.58190013277,
Women B                                           ,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,13:42.03,306824,607.4852012116,492.06552010622,
Women B                                           ,3,10110,Allison,Hugi,Yale University,14:03.23,307073,528.09797572759,506.54914007966,
Women B                                           ,4,10175,Courtney,Gregor,Franklin and Marshall College,14:15.69,243968,518.72963455817,521.03276005311,
Women B                                           ,5,4949,Emily,Daniels,Bucknell University,14:20.87,,670.12682602998,535.51638002655,
Women B                                           ,6,28027,Ruth,Mclean,McGill University,14:23.35,,550,550,
Women B                                           ,7,27919,Rosalie,Lipfert,Dartmouth College,14:25.92,340804,550,564.48361997345,
Women B                                           ,8,18551,Erica,Blom,Yale University,14:34.83,276145,518.91786595224,578.96723994689,
Women B                                           ,9,29706,Bronwen,Peternell,Yale University,14:44.37,,550,593.45085992034,
Women B                                           ,10,10132,Sophy,Lee,Harvard University,14:53.29,307659,585.41275400433,607.93447989378,
Women B                                           ,11,10117,Courtney,Halista,Boston College,16:26.53,,513.69041532161,622.41809986723,
Women C                                           ,1,10125,Eileen,Evans,Harvard University,14:31.62,308407,618.02290519487,543.43982313855,
Women C                                           ,2,28032,Hannah,Garrett,Yale University,14:34.29,292030,650,554.09584082469,
Women C                                           ,3,28662,Molly,Bulger,University of New Hampshire,14:54.01,341954,650,564.75185851084,
Women C                                           ,4,10121,Raeanne,Napoleon,Boston University,15:12.25,303348,711.2001195982,575.40787619698,
Women C                                           ,5,10124,Shannon,Burke,University of Vermont,15:14.78,319690,610.1729315219,586.06389388313,
Women C                                           ,6,28949,Amanda,Buerger,Northeastern University,15:33.71,332542,650,596.71991156927,
Women C                                           ,7,28034,Julie,Andren,Massachusetts Institute of Technology,15:48.09,337656,650,607.37592925542,
Women C                                           ,8,5137,Leah,Ross,University of New Hampshire,15:55.42,,650,618.03194694156,
Women C                                           ,9,27929,Caroline,Hampson,University of New Hampshire,15:56.07,,650,628.68796462771,
Women C                                           ,10,29739,Marie,Kenney,University of Vermont,16:02.52,,650,639.34398231385,
Women C                                           ,11,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,16:07.69,340648,650,650,
Women C                                           ,12,27931,Katherine,Oxman,Franklin and Marshall College,16:14.72,336224,650,660.65601768615,
Women C                                           ,13,28037,Rika,Hirata,Harvard University,16:33.44,,650,671.31203537229,
Women C                                           ,14,28114,Chelsea,Lane,Yale University,16:36.04,,650,681.96805305844,
Women C                                           ,15,28666,Divya,Prakash,Boston College,16:53.65,,650,692.62407074458,
Women C                                           ,16,5282,Nicole,Ogrosso,Stevens Institute of Technology,16:55.20,293185,889.30879700146,703.28008843073,
Women C                                           ,17,5130,Tricia,Barstow,University of New Hampshire,17:02.84,,548.01356761495,713.93610611687,
Women C                                           ,18,14854,Amanda,White,University of Connecticut,17:15.17,,745.63373638117,724.59212380302,
Women C                                           ,19,5143,Laura,Sneider,Stevens Institute of Technology,17:25.26,,719.37680884737,735.24814148916,
Women C                                           ,20,29683,Megan,Odonnell,Franklin and Marshall College,17:37.41,336590,650,745.90415917531,
Women Intro                                       ,1,30691,Valina,Sintal,McGill University,15:01.64,453786,800,720,
Women Intro                                       ,2,28046,Sonya,Thomas,Yale University,15:44.29,,800,740,
Women Intro                                       ,3,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,15:56.29,,800,760,
Women Intro                                       ,4,29713,Jessica,Weng,Dartmouth College,16:16.47,,800,780,
Women Intro                                       ,5,10116,Rachel,Duncan,Yale University,16:38.00,307764,755.6047008547,800,
Women Intro                                       ,6,29714,Emily,Larson,University of Vermont,17:22.14,,800,820,
Women Intro                                       ,7,29715,Katherine,Weng,Dartmouth College,17:22.15,,800,840,
Women Intro                                       ,8,28044,Bridgette,Beagen,University of New Hampshire,17:31.30,330440,800,860,
Women Intro                                       ,9,28667,Stephanie,Tetlow,Bucknell University,18:35.32,,800,880,
