First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kody,King,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,8,15,200,
Justin,Rose,Marsh Valley Omnium 2024,2024-05-18,Men Pro/Cat 1/2,4,4,,
Alexander,Martinek,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,10,85,235.91345577972,
Ben,Boroff,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,17,85,247.36301342776,
John,Collier,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,31,85,266.99082653868,
Matthew,Hepworth,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,42,85,289.88994183475,
Kody,King,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,60,85,316.87818486226,
Justin,Rose,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,62,85,321.78513813999,
Ben,Boroff,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,20,93,234.07870768699,
Matthew,Hepworth,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,39,93,239.71949895977,
Alexander,Martinek,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,43,93,239.71949895977,
Kody,King,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,48,93,239.71949895977,
John,Collier,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,61,93,239.71949895977,
Justin,Rose,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,80,93,280.67524410524,
Andrew,Frank,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,184,93,293.90710022916,
Andrew,Frank,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,2,91,128.05555555556,
Alexander,Martinek,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,4,91,129.16666666667,
Ben,Boroff,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,25,91,140.83333333333,
Matthew,Hepworth,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,33,91,145.27777777778,
John,Collier,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,46,91,152.5,
Kody,King,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,49,91,154.16666666667,
Justin,Rose,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,76,91,169.16666666667,
Alexander,Martinek,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,35,103,253.41433163493,
John,Collier,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,47,103,253.41433163493,
Ben,Boroff,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,56,103,327.29873019094,
Matthew,Hepworth,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,57,103,327.29873019094,
Andrew,Frank,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,77,103,375.60776001602,
Kody,King,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,92,103,409.70825165726,
Justin,Rose,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,93,103,409.70825165726,
Alexander,Martinek,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,10,108,233.77588389889,
Andrew,Frank,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,19,108,246.19602592637,
Matthew,Hepworth,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,27,108,253.09610483052,
John,Collier,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,29,108,259.99618373467,
Ben,Boroff,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,40,108,275.1763573238,
Kody,King,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,59,108,301.39665715958,
Justin,Rose,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,80,108,329.6869806666,
Max,Steffens,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,57,34,491.04989940689,
Justin,Rose,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,1,19,206.80449750286,
John,Hughes,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,3,19,219.12293549137,
Matthew,Hepworth,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,4,19,225.28215448563,
Chris,Stuart,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,5,19,231.44137347988,
Alexander,Martinek,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,6,19,237.60059247414,
John,Collier,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,8,19,249.91903046265,
Jeremy,Ward,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,9,19,256.0782494569,
Todd,Meier,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,31,19,299.19278241669,
Aileen,Pannecoucke,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,33,19,299.19278241669,
John,Collier,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,67,115,257.66510226601,
John,Collier,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,42,120,254.44834720111,
John,Collier,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,52,115,149.86842105263,
Rachael,Tatko,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,48,74,364.18918918919,
John,Collier,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,81,128,158.75,
Rachael,Tatko,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,44,65,416.01884552328,
Rachael,Tatko,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,25,67,367.640092679,
Rachael,Tatko,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,34,67,350,
