Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  15-16 ,7,10,466.08807514414,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 15-16,9,17,450,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,10,18,440.50569456939,
The Sonic Boom Race,2012-07-7,Men  Junior 15-16,5,14,392.87593614357,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,12,17,482.19021176509,
Lotoja Classic,2012-09-8,Men Cat 5  ,91,172,521.17005128205,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,48,49,477.46692653921,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,40,41,447.38566640986,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,37,39,491.42180701754,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,38,39,466.82618003818,
CU Stazio Criterium,2013-03-30,Men SM 4,35,39,464.66361977263,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,3,9,400.7475,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 17-18,7,8,500.589,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,7,11,426.71260531896,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,12,18,422.37383885284,
Best on Hess Time Trial,2013-08-24,Men JM 17-18,5,7,458.98133333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,51,55,503.98621800926,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,45,54,491.22557253868,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,22,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,41,46,503.27741750616,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,24,54,444.67964583333,
Weld County Road Race,2014-04-19,Men SM 4  ,27,79,408.79582856295,
The Koppenberg,2014-05-4,Men SM 4  ,41,60,505.18826258639,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Salida Classic Road Race,2014-07-20,Men JM 17-18,3,13,412.09340433216,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,7,35,361.8226230884,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,4,29,381.82826392882,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,16,28,464.19972738659,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,3,25,363.79818555731,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,13,25,446.35239602655,
