Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2012-03-17,Men Cat 5  ,14,20,524.9400378971,
Shamrock Criterium,2012-03-17,Mixed Kids Fun Races  ,4,8,585,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,12,19,517.27465770155,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,14,29,512.12230869589,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,9,40,465.23320277715,
American Pride Criterium,2012-06-9,Men Cat 5  ,12,16,532.4435057739,
Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,9,12,542.6812874698,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,14,21,530.59690719183,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,19,34,465.13641666667,
Spokin Thru History TT,2012-09-22,Men Cat 5,2,20,433.94723040119,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,22,28,554.5324907101,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,3,10,439.61415409059,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,25,33,550.6851412492,
Langley Speedway Crit,2013-04-21,Mens Cat 5,15,18,544.11127671201,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,25,26,593.45358755753,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,15,27,509.20107660499,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),15,18,547.96925925926,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,42,50,494.74447826087,
Shamrock Criterium,2014-03-15,Men  Master 35+,15,16,520.69075,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,31,39,482.99133333333,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,8,10,370.66535125,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,36,39,486.17852631579,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,7,8,445.91994530222,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,22,30,469.87813333333,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,DNF,17,448.44085185185,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,24,30,490.84957142857,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,5,6,406.02013154167,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,29,36,532.06425608004,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,26,32,554.49826827433,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,4,4,,
Todd Stadium Crit,2017-07-30,Men Master 45+,10,17,424.86395238095,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,13,33,425.33758835801,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,26,69,441.580421875,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,41,55,500.6522,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,27,33,492.85166942933,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,42,46,535.96651489566,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,24,30,520.54469282596,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,30,30,470.92208002048,
Backyard Boogie,2022-08-14,Men Cat 3/4,31,55,387.18975246212,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,18,31,397.59692659394,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,11,24,385.41253802203,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,10,17,451.53689225097,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,15,21,390.0852850779,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,21,29,481.76455134841,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,337.62193086113,
Todd Stadium Criterium,2024-02-25,Men Cat 4,8,22,425.67778981962,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,9,12,411.90384083723,
Langley Speedway Criterium,2024-03-2,Men Cat 4,20,31,459.20474110335,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,14,46,346.28890526597,
