Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,41,45,563.07916426863,
Castelli Series,2022-03-27,Men Open Cat5,18,34,500,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,31,35,574.28353077018,
Castelli Series,2022-04-30,Men Open Cat5,15,35,483.28940112053,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,27,46,514.14385536823,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,12,52,419.00840641933,
Castelli Series,2022-06-18,Men Cat 4/5,33,58,470.78588394838,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,24,37,501.95060438301,
Castelli Series,2022-07-16,Men Cat 4/5,43,51,508.92664249887,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,17,34,502.41392308322,
Castelli Series,2022-08-13,Men Cat 4/5,27,37,491.94951906758,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,25,49,517.30434127599,
Castelli Cup,2023-04-9,Men Cat 4/5,32,55,470.34167875791,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,14,40,483.73318836156,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,27,36,550.64799146338,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,31,39,561.70497151782,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,11,36,456.61360805824,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,25,37,544.16452247589,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,22,55,469.9792968176,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,19,44,485.07517645641,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,24,31,563.56136253025,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 5,20,29,545.60754553682,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 5,8,15,486.93041713436,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,21,43,493.82906559713,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,8,34,450.13948593291,
