Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #6,2018-11-10,Cat 3 NOVICE F 15-59,2,3,,
Florida State Championship series #7,2018-11-18,Cat 3 NOVICE F 15-59,1,2,,
Florida State Championship series #1,2019-09-15,Cat 3 BASE F 15-59,5,5,,
Florida State Championship series #2,2019-09-29,Cat 3 BASE F 15-59,5,8,600,
Florida State Championship series #4,2019-10-20,Cat 3 BASE F 15-59,8,8,650.7421875,
Florida State Championship series #5,2019-10-27,Cat 3 BASE F 15-59,7,8,633.828125,
Florida State Championship series #7,2019-11-17,Cat 3 BASE F 15-59,5,8,595.771484375,
Florida State Championship series #8,2019-12-8,Cat 3 BASE F 15-59,6,6,652.43839051053,
Florida State Championship series #9,2019-12-15,Cat 3 BASE F 15-59,4,6,593.24788390148,
Georgia Cup,2020-10-4,Cat 3 F 15-59,1,3,,
