Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,27,41,422.0436754386,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,13,38,370.8204226918,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,15,34,399.13988235294,
The Meltdown MTB Classic,2018-06-10,Cat 1 Senior M 40-49,5,6,258.33333333333,
Down & Dirty Missouri State Championship,2018-06-17,Cat 1 M 40-49,5,5,,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,PR/1 M 18-49,DNF,5,,
The Marmaton Massacre Festival/ Kansas MTB State Championship,2019-07-14,Pro/Cat 1 M 19+,5,11,239.21715706984,
Sunflower State Game,2019-07-20,Cat 1 M 40-49,4,4,,
Kessler Mountain Jam,2021-08-15,Men 50-59 Cat 1,1,6,276.7775871787,
360 Cup,2021-11-14,Men Open Masters 50+,4,11,423,
U.S. PRO CUP,2023-04-16,Men 50-59 Cat 1,4,10,292.5,
Mountain Madness,2023-05-21,Men MASTER 50-59 Cat 1,1,3,,
