Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14   ,1,16867,Shane,Scoggin,,,292324,490.37,477.7085,
Junior Men 10-14   ,2,16871,Shaner,Lebauer,,,310840,519.86,497.85102083333,
Junior Men 10-14   ,3,18052,Benjamin,Wilcox,,,296378,641.64,517.99354166667,
Junior Men 10-14   ,4,18036,Emma,Wilcox,,,283005,605.88,538.1360625,
Junior Men 10-14   ,5,18045,Nathan,Lebauer,,,310841,560.29,558.27858333333,
Junior Men 10-14   ,6,23040,D'alessandro,Alan,,,,600,578.42110416667,
Junior Men 10-14   ,7,18060,Zachary,Berkow,,,290838,701.14,598.563625,
Junior Men 10-14   ,8,18053,Sophie,Mittelstadt,,,301843,612.07,618.70614583333,
Junior Men 10-14   ,9,18057,Svetlana,Mack,,,272062,678.16,638.84866666667,
Junior Men 10-14   ,10,18610,Shaina,Adler,,,284650,636.53,658.9911875,
Junior Men 10-14   ,11,18062,Lucas,Heinzerling,,,309101,732.82,679.13370833333,
Junior Men 10-14   ,12,21463,Jacob,Rubashkin,,,340496,638.84866666667,699.27622916667,
Junior Men 10-14   ,13,18056,Nathan,Wilcox,,,308261,719.8,719.41875,
Junior Men 10-14   ,14,18054,Adam,Fulcher,,,306953,674.67,739.56127083333,
Junior Men 10-14   ,15,18048,Kevin,Cullinane,,,297257,644.73,759.70379166667,
Junior Men 10-14   ,16,18059,Hannah,Newcombe,,,295434,666.19,779.8463125,
Junior Men 10-14   ,17,23041,Zachary,Coon,,,,600,799.98883333333,
Junior Men 15-18   ,1,8520,Steven,Kendall,,,259050,295.21,310.60133333333,
Junior Men 15-18   ,2,16868,Justin,Mauch,,,219434,371.19,324.17111111111,
Junior Men 15-18   ,3,23036,Barry,Wilcox,,,38205,400,337.74088888889,
Junior Men 15-18   ,4,23037,Josh,Wilcox,,,,400,351.31066666667,
Junior Men 15-18   ,5,18125,Jacob,Miller,,,299486,325.05,364.88044444444,
Junior Men 15-18   ,6,17090,Avery,Wilson,,,207986,392.02,378.45022222222,
Junior Men 15-18   ,7,8270,Isaac,Kaplan,,,276506,365.85,392.02,
Junior Men 15-18   ,8,17049,David,Brookes,,,272713,365.3,405.58977777778,
Junior Men 15-18   ,9,18613,Julian,Jordan,,,300500,353.48,419.15955555556,
Junior Men 15-18   ,10,16870,Val,Etobayev,,,295252,397.07,432.72933333333,
Junior Men 15-18   ,11,8275,Michael,Better,,,272390,425.18,446.29911111111,
Junior Men 15-18   ,12,18694,Andrew,Brookes,,,273164,434.26,459.86888888889,
Junior Men 15-18   ,13,8531,Chris,Abbey,,,266106,403.75251546261,473.43866666667,
Men Cat 4,1,18063,Nicholas,Taylor,,,305092,374.86,294.56673818699,
Men Cat 4,2,15128,Paul,Varga,,,263568,322.9,297.35273398259,
Men Cat 4,3,17063,Matthew,Ringer,,,280239,421.22,300.1387297782,
Men Cat 4,4,21543,Mike,Davis,,,325390,335.8573112482,302.9247255738,
Men Cat 4,5,17066,James,Lees,,,52165,328.93,305.71072136941,
Men Cat 4,6,23007,Eric,Hansen,,,238346,400,308.49671716501,
Men Cat 4,7,18684,Neil,Schirmer,,,282645,406.27,311.28271296061,
Men Cat 4,8,20775,Stephen,Maxwell,,,146663,318.78,314.06870875622,
Men Cat 4,9,22164,Timothy,Shaffer,,,195845,294.46985067932,316.85470455182,
Men Cat 4,10,17059,Jeffrey,Trinh,,,239001,328.84,319.64070034742,
Men Cat 4,11,17052,Michael,Ahlers,,,259579,393.97,322.42669614303,
Men Cat 4,12,23008,William,Reid morris,,,,400,325.21269193863,
Men Cat 4,13,17047,Brian,Dietz,,,276229,353.23154927339,327.99868773423,
Men Cat 4,14,18175,Kenn,Angelly,,,277973,391.45,330.78468352984,
Men Cat 4,15,18167,Jeff,Erler,,,234042,302.16,333.57067932544,
Men Cat 4,16,23009,Jose,L. pena,,,,400,336.35667512105,
Men Cat 4,17,23010,Matias,Palavecino,,,300299,400,339.14267091665,
Men Cat 4,18,17005,Robin,Cutler,,,296442,530.4,341.92866671225,
Men Cat 4,19,18676,Victor,Pradel,,,262385,325.12,344.71466250786,
Men Cat 4,20,19715,George,Branyan,,,254888,416.55708076537,347.50065830346,
Men Cat 4,21,17048,Erik,Beatley,,,273786,362.73,350.28665409906,
Men Cat 4,22,23011,Dennis,Short,,,32534,400,353.07264989467,
Men Cat 4,23,17054,Patrick,Dolan,,,286515,358.45,355.85864569027,
Men Cat 4,24,22287,Steven,Erlemeier,,,262504,341.51163503781,358.64464148587,
Men Cat 4,25,18685,Chas,Offutt,,,277783,394.16,361.43063728148,
Men Cat 4,26,18675,Simon,Kim,,,233261,354.67,364.21663307708,
Men Cat 4,27,18932,Ted,Harris,,,196016,435.77,367.00262887269,
Men Cat 4,28,17061,Jonathan,Martinez,,,279545,352.09,369.78862466829,
Men Cat 4,29,18162,Drake,Jordan,,,272139,394.28,372.57462046389,
Men Cat 4,30,17072,Andrew,Shoaff,,,289630,397.65,375.3606162595,
Men Cat 4,31,15127,Keith,Parker,,,280614,294.74,378.1466120551,
Men Cat 4,32,21529,Nick,Sachanda,,,303663,336.10540855566,380.9326078507,
Men Cat 4,33,26794,Andy,Dobson,,,279105,400,383.71860364631,
Men Cat 4,34,17003,Matt,Rosier,,,303619,408.59,386.50459944191,
Men Cat 4,35,15043,Bryan,Esposito,,,304924,446.59,389.29059523752,
Men Cat 4,36,17070,Karandeep,Gill,,,208708,413.46143939544,392.07659103312,
Men Cat 4,37,8270,Isaac,Kaplan,,,276506,365.85,394.86258682872,
Men Cat 4,38,23013,Thomas,Berry,,,291358,400,397.64858262433,
Men Cat 4,39,19651,Neil,Markus,,,291749,397.64716524865,400.43457841993,
Men Cat 4,40,23014,Andrew,Shelby,,,240025,400,403.22057421553,
Men Cat 4,41,23015,Joe,Penano,,,233501,400,406.00657001114,
Men Cat 4,42,23016,Joseph,Malin,,,199963,400,408.79256580674,
Men Cat 4,43,18679,Jonathan,Holl,,,263357,380.42,411.57856160234,
Men Cat 4,44,18172,Chris,Huhn,,,195989,404.23,414.36455739795,
Men Cat 4,45,21445,Collin,Clark,,,197996,440.32946493793,417.15055319355,
Men Cat 4,46,21442,Richard,Hohenbrink,,,284889,385.82,419.93654898916,
Men Cat 4,47,20777,James,Colfelt,,,236125,390.35643330126,422.72254478476,
Men Cat 4,48,17000,Luis,Infante,,,304036,423.08,425.50854058036,
Men Cat 4,49,17049,David,Brookes,,,272713,365.3,428.29453637597,
Men Cat 4,50,18177,Mark,Granger,,,236742,423.98,431.08053217157,
Men Cat 4,51,17082,Brian,Cheung,,,255065,380.97,433.86652796717,
Men Cat 4,52,17080,Andrew,Melick,,,293667,393.13,436.65252376278,
Men Cat 4,53,18463,Evan,Thayer,,,299705,440.16,439.43851955838,
Men Cat 4,54,23017,Art,Mcarthur,,,192206,400,442.22451535398,
Men Cat 4,55,17086,Christopher,Grengs,,,56655,350.72,445.01051114959,
Men Cat 4,56,17064,Corey,Dipietro,,,274280,373.32,447.79650694519,
Men Cat 4,57,21786,David,Bodkin,,,261636,378.1,450.5825027408,
Men Cat 4,58,18186,John,Myrick,,,245513,431.88,453.3684985364,
Men Cat 4,59,18927,Greg,Hoffman,,,113841,324.6,456.154494332,
Men Cat 4,60,23018,Jonathan,Zimmerman,,,297376,400,458.94049012761,
Men Cat 4,61,19727,Jonathan,Freeman,,,78225,421.43284380411,461.72648592321,
Men Cat 4,62,19717,Sean,Price,,,28702,391.98,464.51248171881,
Men Cat 4,63,21484,Jon,Burns,,,,536.39623854323,467.29847751442,
Men Cat 4,64,21793,Gregg,Deal,,,,400,470.08447331002,
Men Cat 4,65,17056,Brian,Meadowcroft,,,283077,381.16279069767,472.87046910563,
Men Cat 4,66,21444,Andrew,David,,,307147,437.91686152015,475.65646490123,
Men Cat 4,67,18153,Cary,Hunter,,,176403,392.65,478.44246069683,
Men Cat 4,68,16998,Kristopher,Larsen,,,300573,391.94,481.22845649244,
Men Cat 4,69,17097,James,Latoff,,,246441,405.37,484.01445228804,
Men Cat 4,70,3031,Kenneth,Han,,,235110,471.31554211717,486.80044808364,
Men Cat 4,71,21448,Alvin,Chang,,,276180,400,489.58644387925,
Men Cat 4,72,18181,Brian,Shefferman,,,271920,472.3,492.37243967485,
Men Cat 4,73,8275,Michael,Better,,,272390,425.18,495.15843547045,
Men Cat 4,74,18693,Douglas,Owens,,,74008,445.71,497.94443126606,
Men Cat 5 ,1,18065,Jeff,Allen,,,273249,456.86,391.21816666667,
Men Cat 5 ,2,16999,Pierce,Schmerge,,,303127,423.91,396.65725833333,
Men Cat 5 ,3,18070,Richard,Seward,,,310598,509.16,402.09635,
Men Cat 5 ,4,17001,Andrew,Steele,,,172820,421.85,407.53544166667,
Men Cat 5 ,5,23025,Matthew,Tebo,,,315008,500,412.97453333333,
Men Cat 5 ,6,19657,Bob,Banasik,,,291551,485.03108401578,418.413625,
Men Cat 5 ,7,17021,Patrick,Green,,,305601,461.5,423.85271666667,
Men Cat 5 ,8,18084,Brian,Forst,,,306218,538.15,429.29180833333,
Men Cat 5 ,9,15039,Michael,Kerr,,,304163,500,434.7309,
Men Cat 5 ,10,23027,Edward,Patrick,,,314566,500,440.16999166667,
Men Cat 5 ,11,89660,Mark,Scott,,,303861,500,445.60908333333,
Men Cat 5 ,12,16831,Geoff,Hughes,,,301712,434.60533462217,451.048175,
Men Cat 5 ,13,21485,Bob,Lytle,,,293613,549.15484560958,456.48726666667,
Men Cat 5 ,14,17011,Manggon,Comsan,,,305125,543.74,461.92635833333,
Men Cat 5 ,15,23029,Eric,Sorensen,,,70353,500,467.36545,
Men Cat 5 ,16,23030,Mike,Kirby,,,,500,472.80454166667,
Men Cat 5 ,17,18931,Luther,Swift,NCVC/UnitedHealth Group,,301191,475.1,478.24363333333,
Men Cat 5 ,18,23031,Jeremy,Jacobs,,,316540,500,483.682725,
Men Cat 5 ,19,18869,Marty,Mccormick,,,304125,522.68,489.12181666667,
Men Cat 5 ,20,21730,Jeff,Roberts,,,312598,506.81818181818,494.56090833333,
Men Cat 5 ,21,23032,Mark,Wlodarczak,,,311809,500,500,
Men Cat 5 ,22,18632,Kenneth,Schulz,,,292599,509.53,505.43909166667,
Men Cat 5 ,23,16858,David,Officer,,,276806,487.15,510.87818333333,
Men Cat 5 ,24,18937,Shaun,Solhjou,,,276268,452.51776843957,516.317275,
Men Cat 5 ,25,17002,Andre,Gondouin,,,251157,398.56,521.75636666667,
Men Cat 5 ,26,18081,Jamie,Brady,,,303458,555.14,527.19545833333,
Men Cat 5 ,27,14300,Craig,Wilson,,,311369,584.65120187169,532.63455,
Men Cat 5 ,28,20771,Bruce,Enger,,,297227,566.45,538.07364166667,
Men Cat 5 ,29,20768,Terry,Fuller,,,265541,494.49,543.51273333333,
Men Cat 5 ,30,23033,Dan,Denenberg,,,297591,500,548.951825,
Men Cat 5 ,31,18938,Richard,Cobb,,,182653,465.53640642303,554.39091666667,
Men Cat 5 ,32,17024,Gregory,Edwards,,,307214,560.37,559.83000833333,
Men Cat 5 ,33,18631,Tiernan,Mulrooney,,,307031,523.18588838037,565.2691,
Men Cat 5 ,34,23034,Joshua,Burgess,,,318928,500,570.70819166667,
Men Cat 5 ,35,21528,Chris,Mcilroy,,,296497,592.02821740029,576.14728333333,
Men Cat 5 ,36,19659,Howard,Ehret,,,221778,579.34140310446,581.586375,
Men Cat 5 ,37,17034,Christopher,Kent,,,304242,592.83,587.02546666667,
Men Cat 5 ,38,23035,Stephen,Ferguson,,,,500,592.46455833333,
Men Cat 5 ,39,19712,Cesar,Picco,,,220566,603.28017650751,597.90365,
Men Cat 5 ,40,18090,Mark,Fincham,,,290296,584.81,603.34274166667,
Men Cat3/4 Men 35-99   ,1,21470,Andreas,Gutzeit,,,215952,246.47,280.51397777778,
Men Cat3/4 Men 35-99   ,2,18143,Ian,Morrison,,,225571,288.27,283.18651709402,
Men Cat3/4 Men 35-99   ,3,22294,Joel,Steen,,,237732,351.77933333333,285.85905641026,
Men Cat3/4 Men 35-99   ,4,23044,Guy,Perotti,,,27767,350,288.5315957265,
Men Cat3/4 Men 35-99   ,5,17047,Brian,Dietz,,,276229,353.23154927339,291.20413504274,
Men Cat3/4 Men 35-99   ,6,18148,Daryl,Grissom,,,250286,318.36,293.87667435897,
Men Cat3/4 Men 35-99   ,7,18146,Mitch,Ferro,,,178804,337.89,296.54921367521,
Men Cat3/4 Men 35-99   ,8,23045,Larry,Byvik,,,,350,299.22175299145,
Men Cat3/4 Men 35-99   ,9,15032,Eric,Boone,,,293074,298.42,301.89429230769,
Men Cat3/4 Men 35-99   ,10,19698,Mike,May,,,208027,261.13202174565,304.56683162393,
Men Cat3/4 Men 35-99   ,11,17131,Harry,Fang,,,59226,245.17,307.23937094017,
Men Cat3/4 Men 35-99   ,12,23046,Ron,Barry,,,,350,309.91191025641,
Men Cat3/4 Men 35-99   ,13,23047,Robert,Hampton,,,,350,312.58444957265,
Men Cat3/4 Men 35-99   ,14,21480,Brian,Sjoberg,,,40427,384.52578947368,315.25698888889,
Men Cat3/4 Men 35-99   ,15,18676,Victor,Pradel,,,262385,325.12,317.92952820513,
Men Cat3/4 Men 35-99   ,16,23048,Michael,Davis,,,8831,350,320.60206752137,
Men Cat3/4 Men 35-99   ,17,23049,Chris,Hall,,,568189,350,323.27460683761,
Men Cat3/4 Men 35-99   ,18,6245,George,Lowe,,,290875,302.42,325.94714615385,
Men Cat3/4 Men 35-99   ,19,18167,Jeff,Erler,,,234042,302.16,328.61968547009,
Men Cat3/4 Men 35-99   ,20,18715,Eric,Marshall,,,178569,361.78034285714,331.29222478632,
Men Cat3/4 Men 35-99   ,21,18162,Drake,Jordan,,,272139,394.28,333.96476410256,
Men Cat3/4 Men 35-99   ,22,6376,Michael,Rovezzi,,,205537,286.42,336.6373034188,
Men Cat3/4 Men 35-99   ,23,18145,Jeffery,Shively,,,274387,368.69,339.30984273504,
Men Cat3/4 Men 35-99   ,24,18171,Steve,Laurenson,,,300288,384.9,341.98238205128,
Men Cat3/4 Men 35-99   ,25,18701,Robert,Leach,,,166361,336.38,344.65492136752,
Men Cat3/4 Men 35-99   ,26,18967,Chris,Harshman,,,,322.86,347.32746068376,
Men Cat3/4 Men 35-99   ,27,23050,Harry,Dhlov,,,,350,350,
Men Cat3/4 Men 35-99   ,28,18110,Bob,Gillespie,,,67374,213.99,352.67253931624,
Men Cat3/4 Men 35-99   ,29,19674,Billy,Ramos,,,148098,404.81598307682,355.34507863248,
Men Cat3/4 Men 35-99   ,30,18192,David,Lamm,,,58539,338.8,358.01761794872,
Men Cat3/4 Men 35-99   ,31,21366,Jeff,Anderson,,,68739,398.52,360.69015726496,
Men Cat3/4 Men 35-99   ,32,18932,Ted,Harris,,,196016,435.77,363.3626965812,
Men Cat3/4 Men 35-99   ,33,17095,Chris,Doerfler,,,246551,364.56,366.03523589744,
Men Cat3/4 Men 35-99   ,34,18172,Chris,Huhn,,,195989,404.23,368.70777521368,
Men Cat3/4 Men 35-99   ,35,18186,John,Myrick,,,245513,431.88,371.38031452991,
Men Cat3/4 Men 35-99   ,36,18659,Joe,Mazza,,,221022,335.66,374.05285384615,
Men Cat3/4 Men 35-99   ,37,1559,Ray,Plewacki,,,222263,339.5,376.72539316239,
Men Cat3/4 Men 35-99   ,38,17073,Phil,Steinschneider,,,237759,387.98,379.39793247863,
Men Cat3/4 Men 35-99   ,39,23051,William,Kanteres,,,256269,350,382.07047179487,
Men Cat3/4 Men 35-99   ,40,7342,Carlos,Goncalves,,,87855,331.63,384.74301111111,
Men Cat3/4 Men 35-99   ,41,23052,Carlos,D'alessandro,,,,350,387.41555042735,
Men Cat3/4 Men 35-99   ,42,19686,Phil,Falconer,,,192247,392.93447540239,390.08808974359,
Men Cat3/4 Men 35-99   ,43,19687,Karl,Kensinger,,,18948,409.60990844406,392.76062905983,
Men Cat3/4 Men 35-99   ,44,21544,Kevin,Gallo,,,51675,364.65193374461,395.43316837607,
Men Cat3/4 Men 35-99   ,45,23053,Bill,Marciniak,,,22459,350,398.10570769231,
Men Cat3/4 Men 35-99   ,46,8603,Grayson,Church,,,217435,401.7,400.77824700855,
Men Cat3/4 Men 35-99   ,47,1948,Lance,Mitchell,,,304316,426.33,403.45078632479,
Men Cat3/4 Men 35-99   ,48,17080,Andrew,Melick,,,293667,393.13,406.12332564103,
Men Cat3/4 Men 35-99   ,49,9559,Steve,Owens,,,222509,415.07497680085,408.79586495726,
Men Cat3/4 Men 35-99   ,50,18675,Simon,Kim,,,233261,354.67,411.4684042735,
Men Cat3/4 Men 35-99   ,51,18927,Greg,Hoffman,,,113841,324.6,414.14094358974,
Men Cat3/4 Men 35-99   ,52,18655,Michael,Zoeller,,,155245,299.40769121728,416.81348290598,
Men Cat3/4 Men 35-99   ,53,23054,Eric,Sloman,,,123134,350,419.48602222222,
Men Category   ,DNF,25115,?,Dnf,,,360791,,,
Women Cat 4,1,23019,Lindsay,Mcalpine,,,316838,600,435.9468037037,
Women Cat 4,2,21450,Sunny,Yang,,,,451.73,449.30249372844,
Women Cat 4,3,18025,Claire,Vanekdom,,,291367,495.12577777778,462.65818375317,
Women Cat 4,4,16908,Renee,Roth,,,309599,487.4,476.01387377791,
Women Cat 4,5,18599,Doron,Petersan,,,210703,556.11,489.36956380264,
Women Cat 4,6,21505,Margit,Schiffman,,,290261,265.08197278912,502.72525382737,
Women Cat 4,7,19679,Patty,Fulton,,,313020,596.21508400051,516.08094385211,
Women Cat 4,8,16907,Jodi,Grant,,,309285,537.23,529.43663387684,
Women Cat 4,9,23020,Amanda,Colbey,,,,600,542.79232390157,
Women Cat 4,10,18033,Jennifer,Delaet,,,309612,565.46875,556.14801392631,
Women Cat 4,11,16915,Robyn,Dalzen,,,224511,649.66039766082,569.50370395104,
Women Cat 4,12,18028,Lisa,Jancy,,,307556,578.36,582.85939397578,
Women Cat 4,13,23021,Lisa,Warno,,,,600,596.21508400051,
Women Cat 4,14,16903,Dawn,Danner,,,293787,548.21,609.57077402524,
Women Cat 4,15,16910,Bella,Tonkonogy,,,306542,553.4961216264,622.92646404998,
Women Cat 4,16,18035,Claudette,Archambault,,,296150,630.62,636.28215407471,
Women Cat 4,17,18031,Diane,Harris,,,177520,594.56,649.63784409945,
Women Cat 4,18,16923,Iris,Ford,,,306068,695.9581208577,662.99353412418,
Women Cat 4,19,21454,Katy,Curran,,,303838,674.99,676.34922414891,
Women Cat 4,20,23022,Karen,Lyons,,,307641,600,689.70491417365,
Women Cat 4,21,23023,Andrea,Bohnholdt,,,,600,703.06060419838,
Women Cat 4,22,18040,Carole,Harris,,,297654,679.93,716.41629422312,
Women Cat 4,23,16922,Lauren,Peterson,,,237834,648.49,729.77198424785,
Women Cat 4,24,18039,Deirdre,Mullaly,,,299198,541.78131593798,743.12767427258,
Women Cat 4,25,20749,Brooke,Werner,,,306537,769.50667073935,756.48336429732,
