First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Poupard,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,59,82,267.12005400035,
Lucas,Poupard,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,41,83,231.12263131171,
Lucas,Poupard,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,43,79,236.23140433883,
Lucas,Poupard,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,50,93,255.33764997646,
Lucas,Poupard,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,23,84,261.15010669192,
Lucas,Poupard,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,34,75,252.62019197832,
Lucas,Poupard,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,33,83,232.48149622134,
Lucas,Poupard,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,50,98,245.67983946731,
Lucas,Poupard,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,2,43,232.89561627685,
Lucas,Poupard,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,1,46,216.28396504537,
Lucas,Poupard,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,5,46,237.16653943019,
Lucas,Poupard,East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,5,5,,
Lucas,Poupard,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,1,36,213.98399145856,
